LncRNA,Gene,Cancer,Regulation
SNHG8,CTC1,DLBC,negative
DGCR10,CTC1,DLBC,positive
FAM66E,CTC1,DLBC,positive
FAM74A1,CTC1,DLBC,positive
HCG9,CTC1,DLBC,positive
HCP5,CTC1,DLBC,positive
KCNQ1DN,CTC1,DLBC,positive
SCARNA2,CTC1,DLBC,negative
SNHG7,CTC1,DLBC,negative
SNORA59B,CTC1,DLBC,positive
TERC,CTC1,DLBC,negative
CASC2,CTC1,ESCA,positive
HAR1A,CTC1,ESCA,positive
HAR1B,CTC1,ESCA,positive
NEAT1,CTC1,ESCA,positive
FAM95B1,CTC1,ESCA,positive
GHRLOS,CTC1,ESCA,positive
INE1,CTC1,ESCA,positive
MALAT1,CTC1,ESCA,positive
MIR17HG,CTC1,ESCA,positive
RPS10P7,CTC1,ESCA,positive
SMCR5,CTC1,ESCA,positive
TCL6,CTC1,ESCA,positive
CSAG3,CTC1,ESCA,positive
FAM157A,CTC1,ESCA,negative
FAM66A,CTC1,ESCA,positive
MYCNOS,CTC1,ESCA,positive
PART1,CTC1,ESCA,negative
XIST,CTC1,ESCA,positive
PCA3,CTC1,ESCA,positive
TP53TG1,CTC1,ESCA,negative
TSIX,CTC1,ESCA,positive
ADAM6,CTC1,ESCA,positive
SCARNA17,CTC1,ESCA,positive
SNHG9,CTC1,ESCA,negative
HCG9,CTC1,ESCA,positive
KCNQ1DN,CTC1,ESCA,positive
SCARNA2,CTC1,ESCA,positive
DIO3OS,CTC1,ESCA,positive
DSCR9,CTC1,ESCA,positive
HCG11,CTC1,ESCA,positive
HCG18,CTC1,ESCA,positive
HOTAIR,CTC1,ESCA,positive
HULC,CTC1,ESCA,positive
MIR155HG,CTC1,ESCA,positive
PSORS1C3,CTC1,ESCA,positive
SCARNA9,CTC1,ESCA,positive
SNHG12,CTC1,ESCA,positive
SNHG3,CTC1,ESCA,positive
TMEM191A,CTC1,ESCA,negative
TTTY15,CTC1,ESCA,negative
MIAT,CTC1,GBM,positive
NEAT1,CTC1,GBM,positive
POLR2J4,CTC1,GBM,positive
PVT1,CTC1,GBM,negative
DGCR9,CTC1,GBM,positive
DNM1P35,CTC1,GBM,positive
EMX2OS,CTC1,GBM,positive
FAM95B1,CTC1,GBM,positive
GHRLOS,CTC1,GBM,positive
INE1,CTC1,GBM,positive
MALAT1,CTC1,GBM,positive
MIR17HG,CTC1,GBM,positive
RMST,CTC1,GBM,positive
SMCR5,CTC1,GBM,positive
SNORD116-20,CTC1,GBM,positive
TTTY2,CTC1,GBM,positive
TUG1,CTC1,GBM,positive
CSAG3,CTC1,GBM,negative
FAM157A,CTC1,GBM,positive
FAM66A,CTC1,GBM,positive
HPYR1,CTC1,GBM,positive
PART1,CTC1,GBM,negative
RMRP,CTC1,GBM,negative
RPPH1,CTC1,GBM,negative
SFTA1P,CTC1,GBM,negative
SNHG6,CTC1,GBM,negative
SNHG8,CTC1,GBM,negative
PCA3,CTC1,GBM,positive
TP53TG1,CTC1,GBM,negative
FAM182A,CTC1,GBM,positive
ADAM6,CTC1,GBM,negative
FAM157B,CTC1,GBM,positive
MEG3,CTC1,GBM,positive
SCARNA17,CTC1,GBM,positive
SNHG9,CTC1,GBM,negative
DGCR10,CTC1,GBM,positive
HCP5,CTC1,GBM,negative
SCARNA2,CTC1,GBM,negative
HCG18,CTC1,GBM,positive
SCARNA9,CTC1,GBM,positive
SNHG12,CTC1,GBM,positive
TMEM191A,CTC1,GBM,negative
DGCR11,CTC1,GBM,negative
FAM138F,CTC1,GBM,positive
FAM66C,CTC1,GBM,positive
FAM66D,CTC1,GBM,positive
GAS5,CTC1,GBM,negative
HCG22,CTC1,GBM,positive
SCARNA10,CTC1,GBM,negative
SNHG5,CTC1,GBM,negative
SNORA11,CTC1,GBM,negative
SNORA76,CTC1,GBM,negative
TTTY10,CTC1,GBM,positive
MIAT,CTC1,HNSC,positive
NEAT1,CTC1,HNSC,positive
DNM1P35,CTC1,HNSC,positive
FAM95B1,CTC1,HNSC,positive
GHRLOS,CTC1,HNSC,positive
INE1,CTC1,HNSC,positive
MALAT1,CTC1,HNSC,positive
RPS10P7,CTC1,HNSC,positive
SMCR5,CTC1,HNSC,positive
TCL6,CTC1,HNSC,positive
CXADRP3,CTC1,HNSC,positive
FAM157A,CTC1,HNSC,positive
FAM66A,CTC1,HNSC,positive
MYCNOS,CTC1,HNSC,positive
ADAM6,CTC1,HNSC,positive
FAM157B,CTC1,HNSC,positive
DGCR10,CTC1,HNSC,positive
SNHG12,CTC1,HNSC,positive
FAM66C,CTC1,HNSC,positive
RFPL1S,CTC1,HNSC,positive
BPESC1,CTC1,KICH,negative
CASC2,CTC1,KICH,positive
HAR1A,CTC1,KICH,negative
EMX2OS,CTC1,KICH,positive
FAM95B1,CTC1,KICH,negative
GHRLOS,CTC1,KICH,negative
RMST,CTC1,KICH,negative
RPS10P7,CTC1,KICH,positive
SNHG10,CTC1,KICH,negative
CXADRP3,CTC1,KICH,positive
EGOT,CTC1,KICH,positive
PART1,CTC1,KICH,negative
SFTA1P,CTC1,KICH,negative
SNHG1,CTC1,KICH,negative
SNHG6,CTC1,KICH,negative
ADAM6,CTC1,KICH,positive
UCA1,CTC1,KICH,negative
DGCR10,CTC1,KICH,negative
FAM74A1,CTC1,KICH,negative
HCP5,CTC1,KICH,positive
TERC,CTC1,KICH,negative
TMEM191A,CTC1,KICH,negative
HCG22,CTC1,KICH,positive
BPESC1,CTC1,KIRC,positive
MIAT,CTC1,KIRC,positive
NEAT1,CTC1,KIRC,positive
POLR2J4,CTC1,KIRC,positive
PVT1,CTC1,KIRC,positive
PWRN2,CTC1,KIRC,positive
DGCR9,CTC1,KIRC,positive
DNM1P35,CTC1,KIRC,positive
EMX2OS,CTC1,KIRC,positive
FAM138B,CTC1,KIRC,positive
FAM41C,CTC1,KIRC,positive
FAM95B1,CTC1,KIRC,positive
GHRLOS,CTC1,KIRC,positive
INE1,CTC1,KIRC,positive
MALAT1,CTC1,KIRC,positive
MIR17HG,CTC1,KIRC,positive
PWRN1,CTC1,KIRC,positive
RMST,CTC1,KIRC,positive
SMCR5,CTC1,KIRC,positive
SNHG10,CTC1,KIRC,positive
SNORD116-20,CTC1,KIRC,positive
TCL6,CTC1,KIRC,positive
TUG1,CTC1,KIRC,positive
EGOT,CTC1,KIRC,positive
FAM157A,CTC1,KIRC,positive
FAM66A,CTC1,KIRC,positive
HPYR1,CTC1,KIRC,positive
SNHG1,CTC1,KIRC,positive
SNHG6,CTC1,KIRC,negative
DLEU2,CTC1,KIRC,positive
PCA3,CTC1,KIRC,positive
TP53TG1,CTC1,KIRC,negative
TSIX,CTC1,KIRC,positive
FAM182A,CTC1,KIRC,positive
CECR7,CTC1,KIRC,positive
FAM157B,CTC1,KIRC,positive
MEG3,CTC1,KIRC,positive
SCARNA17,CTC1,KIRC,positive
DGCR10,CTC1,KIRC,positive
HCG9,CTC1,KIRC,positive
HCP5,CTC1,KIRC,positive
SCARNA2,CTC1,KIRC,positive
DSCR9,CTC1,KIRC,positive
HCG11,CTC1,KIRC,positive
HCG18,CTC1,KIRC,positive
HOTAIR,CTC1,KIRC,positive
MIR155HG,CTC1,KIRC,positive
PSORS1C3,CTC1,KIRC,positive
SCARNA9,CTC1,KIRC,positive
SNHG12,CTC1,KIRC,positive
SNHG3,CTC1,KIRC,positive
FAM138F,CTC1,KIRC,positive
FAM66C,CTC1,KIRC,positive
HCG22,CTC1,KIRC,positive
TTTY10,CTC1,KIRC,positive
FAM138D,CTC1,KIRC,positive
FAM138E,CTC1,KIRC,positive
TDRG1,CTC1,KIRC,negative
BPESC1,CTC1,KIRP,positive
CASC2,CTC1,KIRP,positive
HAR1A,CTC1,KIRP,positive
HAR1B,CTC1,KIRP,positive
MIAT,CTC1,KIRP,positive
NEAT1,CTC1,KIRP,positive
POLR2J4,CTC1,KIRP,positive
PVT1,CTC1,KIRP,negative
DGCR9,CTC1,KIRP,positive
DNM1P35,CTC1,KIRP,positive
EMX2OS,CTC1,KIRP,positive
FAM41C,CTC1,KIRP,positive
FAM95B1,CTC1,KIRP,positive
GHRLOS,CTC1,KIRP,positive
INE1,CTC1,KIRP,positive
MALAT1,CTC1,KIRP,positive
MIR17HG,CTC1,KIRP,positive
PWRN1,CTC1,KIRP,positive
RMST,CTC1,KIRP,positive
RPS10P7,CTC1,KIRP,positive
SMCR5,CTC1,KIRP,positive
SNHG10,CTC1,KIRP,positive
SNORD116-20,CTC1,KIRP,positive
TTTY2,CTC1,KIRP,negative
TUG1,CTC1,KIRP,positive
FAM157A,CTC1,KIRP,positive
FAM66A,CTC1,KIRP,positive
HPYR1,CTC1,KIRP,positive
SFTA1P,CTC1,KIRP,negative
SNHG1,CTC1,KIRP,positive
SNHG6,CTC1,KIRP,negative
SNHG8,CTC1,KIRP,negative
PCA3,CTC1,KIRP,positive
H19,CTC1,KIRP,negative
MEG3,CTC1,KIRP,positive
SCARNA17,CTC1,KIRP,positive
SNHG11,CTC1,KIRP,positive
UCA1,CTC1,KIRP,positive
DGCR10,CTC1,KIRP,positive
DSCR9,CTC1,KIRP,positive
HCG11,CTC1,KIRP,positive
HCG18,CTC1,KIRP,positive
HOTAIR,CTC1,KIRP,positive
HULC,CTC1,KIRP,positive
PSORS1C3,CTC1,KIRP,positive
SNHG12,CTC1,KIRP,positive
FAM66C,CTC1,KIRP,positive
GAS5,CTC1,KIRP,negative
SNHG5,CTC1,KIRP,negative
TDRG1,CTC1,KIRP,negative
PCGEM1,CTC1,KIRP,positive
TTTY4C,CTC1,KIRP,negative
TTTY6,CTC1,KIRP,negative
HAR1A,CTC1,LAML,positive
MIAT,CTC1,LAML,positive
POLR2J4,CTC1,LAML,positive
DNM1P35,CTC1,LAML,positive
FAM41C,CTC1,LAML,positive
INE1,CTC1,LAML,positive
MALAT1,CTC1,LAML,negative
RPS10P7,CTC1,LAML,positive
SERHL,CTC1,LAML,positive
SMCR5,CTC1,LAML,positive
SNHG10,CTC1,LAML,positive
TCL6,CTC1,LAML,positive
TUG1,CTC1,LAML,positive
MYCNOS,CTC1,LAML,positive
RMRP,CTC1,LAML,negative
RPPH1,CTC1,LAML,negative
SNHG6,CTC1,LAML,negative
XIST,CTC1,LAML,positive
CECR7,CTC1,LAML,positive
H19,CTC1,LAML,positive
MEG3,CTC1,LAML,positive
SCARNA17,CTC1,LAML,positive
SNHG11,CTC1,LAML,positive
SNHG9,CTC1,LAML,positive
UCA1,CTC1,LAML,positive
HCG9,CTC1,LAML,positive
HCP5,CTC1,LAML,positive
SNHG7,CTC1,LAML,positive
TERC,CTC1,LAML,negative
DSCR9,CTC1,LAML,positive
HCG11,CTC1,LAML,negative
HCG18,CTC1,LAML,positive
SCARNA9,CTC1,LAML,negative
SNHG12,CTC1,LAML,positive
TMEM191A,CTC1,LAML,positive
FAM138F,CTC1,LAML,positive
FAM66D,CTC1,LAML,negative
SCARNA10,CTC1,LAML,negative
CASC2,CTC1,LGG,negative
MIAT,CTC1,LGG,positive
POLR2J4,CTC1,LGG,positive
PVT1,CTC1,LGG,negative
DGCR9,CTC1,LGG,positive
DNM1P35,CTC1,LGG,negative
EMX2OS,CTC1,LGG,negative
FAM95B1,CTC1,LGG,positive
INE1,CTC1,LGG,positive
MALAT1,CTC1,LGG,positive
MIR17HG,CTC1,LGG,positive
SMCR5,CTC1,LGG,positive
SNHG10,CTC1,LGG,positive
SNORD116-20,CTC1,LGG,positive
TUG1,CTC1,LGG,positive
EGOT,CTC1,LGG,negative
FAM157A,CTC1,LGG,positive
FAM66A,CTC1,LGG,positive
MYCNOS,CTC1,LGG,positive
PART1,CTC1,LGG,negative
PLK1S1,CTC1,LGG,positive
SFTA1P,CTC1,LGG,negative
SNHG1,CTC1,LGG,positive
SNHG6,CTC1,LGG,positive
SNHG8,CTC1,LGG,positive
DLEU2,CTC1,LGG,positive
PCA3,CTC1,LGG,positive
TP53TG1,CTC1,LGG,negative
ADAM6,CTC1,LGG,negative
H19,CTC1,LGG,negative
MEG3,CTC1,LGG,positive
SCARNA17,CTC1,LGG,positive
SNHG11,CTC1,LGG,negative
DGCR10,CTC1,LGG,positive
FAM66E,CTC1,LGG,positive
FAM74A1,CTC1,LGG,negative
HCP5,CTC1,LGG,negative
KCNQ1DN,CTC1,LGG,negative
SCARNA2,CTC1,LGG,positive
SNHG7,CTC1,LGG,positive
SNORA59B,CTC1,LGG,positive
DSCR9,CTC1,LGG,positive
HCG11,CTC1,LGG,negative
HCG18,CTC1,LGG,positive
HOTAIR,CTC1,LGG,negative
MIR155HG,CTC1,LGG,negative
SCARNA9,CTC1,LGG,positive
SNHG12,CTC1,LGG,positive
SNHG3,CTC1,LGG,positive
FAM66C,CTC1,LGG,positive
FAM66D,CTC1,LGG,positive
GAS5,CTC1,LGG,positive
SNORA11,CTC1,LGG,positive
TTTY10,CTC1,LGG,positive
TDRG1,CTC1,LGG,negative
FAM74A3,CTC1,LGG,negative
FAM74A4,CTC1,LGG,negative
MIAT,CTC1,LIHC,positive
NEAT1,CTC1,LIHC,positive
INE1,CTC1,LIHC,positive
MALAT1,CTC1,LIHC,positive
MIR17HG,CTC1,LIHC,positive
SNORD116-20,CTC1,LIHC,positive
TUG1,CTC1,LIHC,positive
FAM157A,CTC1,LIHC,positive
FAM66A,CTC1,LIHC,positive
RMRP,CTC1,LIHC,negative
RPPH1,CTC1,LIHC,negative
SFTA1P,CTC1,LIHC,negative
XIST,CTC1,LIHC,positive
ADAM6,CTC1,LIHC,positive
MEG3,CTC1,LIHC,positive
SNHG9,CTC1,LIHC,negative
UCA1,CTC1,LIHC,positive
HCG11,CTC1,LIHC,positive
HULC,CTC1,LIHC,negative
MIR155HG,CTC1,LIHC,positive
FAM66C,CTC1,LIHC,positive
FAM99A,CTC1,LIHC,positive
FAM99B,CTC1,LIHC,positive
TTTY9B,CTC1,LIHC,negative
MIAT,CTC1,LUAD,positive
NEAT1,CTC1,LUAD,positive
POLR2J4,CTC1,LUAD,positive
PWRN2,CTC1,LUAD,positive
DGCR9,CTC1,LUAD,positive
DNM1P35,CTC1,LUAD,positive
FAM41C,CTC1,LUAD,positive
FAM95B1,CTC1,LUAD,positive
GHRLOS,CTC1,LUAD,positive
INE1,CTC1,LUAD,positive
MALAT1,CTC1,LUAD,positive
MIR17HG,CTC1,LUAD,positive
RMST,CTC1,LUAD,positive
RPS10P7,CTC1,LUAD,positive
SMCR5,CTC1,LUAD,positive
SNHG10,CTC1,LUAD,positive
SNORD116-20,CTC1,LUAD,positive
TUG1,CTC1,LUAD,positive
FAM157A,CTC1,LUAD,positive
PART1,CTC1,LUAD,positive
RMRP,CTC1,LUAD,negative
RPPH1,CTC1,LUAD,negative
XIST,CTC1,LUAD,positive
PCA3,CTC1,LUAD,positive
TP53TG1,CTC1,LUAD,negative
FAM157B,CTC1,LUAD,positive
MEG3,CTC1,LUAD,positive
UCA1,CTC1,LUAD,negative
DGCR10,CTC1,LUAD,positive
HCP5,CTC1,LUAD,negative
SNHG7,CTC1,LUAD,positive
PSORS1C3,CTC1,LUAD,positive
SNHG12,CTC1,LUAD,positive
SNHG3,CTC1,LUAD,positive
MIAT,CTC1,LUSC,positive
NEAT1,CTC1,LUSC,positive
FAM95B1,CTC1,LUSC,positive
GHRLOS,CTC1,LUSC,positive
INE1,CTC1,LUSC,positive
MALAT1,CTC1,LUSC,positive
MIR17HG,CTC1,LUSC,positive
RMST,CTC1,LUSC,positive
SMCR5,CTC1,LUSC,positive
SNORD116-20,CTC1,LUSC,positive
TCL6,CTC1,LUSC,positive
FAM66A,CTC1,LUSC,positive
PART1,CTC1,LUSC,negative
RPPH1,CTC1,LUSC,negative
SNHG6,CTC1,LUSC,negative
XIST,CTC1,LUSC,positive
TP53TG1,CTC1,LUSC,negative
ADAM6,CTC1,LUSC,positive
CECR7,CTC1,LUSC,positive
FAM157B,CTC1,LUSC,positive
MEG3,CTC1,LUSC,positive
SCARNA17,CTC1,LUSC,positive
HCG9,CTC1,LUSC,positive
HCG11,CTC1,LUSC,positive
HCG18,CTC1,LUSC,positive
MIR155HG,CTC1,LUSC,positive
SCARNA9,CTC1,LUSC,positive
SNHG12,CTC1,LUSC,positive
SNHG3,CTC1,LUSC,positive
TMEM191A,CTC1,LUSC,negative
FAM138F,CTC1,LUSC,positive
SCARNA10,CTC1,LUSC,negative
SNHG5,CTC1,LUSC,negative
DSCR10,CTC1,LUSC,positive
MIR17HG,CTC1,MESO,positive
ADAM6,CTC1,MESO,positive
DIO3OS,CTC1,MESO,positive
NEAT1,CTC1,OV,positive
DGCR9,CTC1,OV,positive
FAM41C,CTC1,OV,positive
FAM95B1,CTC1,OV,positive
GHRLOS,CTC1,OV,positive
INE1,CTC1,OV,positive
MALAT1,CTC1,OV,positive
PWRN1,CTC1,OV,positive
RPS10P7,CTC1,OV,positive
SMCR5,CTC1,OV,positive
SNORD116-20,CTC1,OV,positive
CXADRP3,CTC1,OV,positive
FAM157A,CTC1,OV,positive
FAM66A,CTC1,OV,positive
MYCNOS,CTC1,OV,negative
PLK1S1,CTC1,OV,positive
RMRP,CTC1,OV,negative
RPPH1,CTC1,OV,negative
SFTA1P,CTC1,OV,negative
TP53TG1,CTC1,OV,negative
FAM182A,CTC1,OV,positive
FAM157B,CTC1,OV,positive
MEG3,CTC1,OV,positive
SCARNA17,CTC1,OV,positive
SNHG9,CTC1,OV,negative
UCA1,CTC1,OV,negative
DGCR10,CTC1,OV,positive
TERC,CTC1,OV,negative
HCG11,CTC1,OV,positive
HCG18,CTC1,OV,positive
SNHG12,CTC1,OV,positive
TMEM191A,CTC1,OV,negative
FAM66C,CTC1,OV,positive
MEG8,CTC1,OV,positive
MIAT,CTC1,PAAD,positive
MIMT1,CTC1,PAAD,positive
NEAT1,CTC1,PAAD,positive
POLR2J4,CTC1,PAAD,positive
PVT1,CTC1,PAAD,negative
PWRN2,CTC1,PAAD,positive
DGCR9,CTC1,PAAD,positive
DNM1P35,CTC1,PAAD,positive
FAM138B,CTC1,PAAD,positive
FAM41C,CTC1,PAAD,positive
FAM95B1,CTC1,PAAD,positive
GHRLOS,CTC1,PAAD,positive
INE1,CTC1,PAAD,positive
MALAT1,CTC1,PAAD,positive
MIR17HG,CTC1,PAAD,positive
PWRN1,CTC1,PAAD,positive
RMST,CTC1,PAAD,positive
RPS10P7,CTC1,PAAD,positive
SMCR5,CTC1,PAAD,positive
SNHG10,CTC1,PAAD,positive
SNORD116-20,CTC1,PAAD,positive
TCL6,CTC1,PAAD,positive
FAM157A,CTC1,PAAD,positive
FAM66A,CTC1,PAAD,positive
HPYR1,CTC1,PAAD,positive
PART1,CTC1,PAAD,positive
PLK1S1,CTC1,PAAD,positive
SNHG8,CTC1,PAAD,positive
XIST,CTC1,PAAD,positive
PCA3,CTC1,PAAD,positive
FAM182A,CTC1,PAAD,positive
CECR7,CTC1,PAAD,positive
FAM157B,CTC1,PAAD,positive
MEG3,CTC1,PAAD,positive
SNHG9,CTC1,PAAD,positive
UCA1,CTC1,PAAD,negative
DGCR10,CTC1,PAAD,positive
FAM66E,CTC1,PAAD,positive
SNHG7,CTC1,PAAD,positive
DSCR9,CTC1,PAAD,positive
HCG18,CTC1,PAAD,positive
MIR155HG,CTC1,PAAD,positive
SCARNA9,CTC1,PAAD,positive
DGCR11,CTC1,PAAD,negative
FAM138F,CTC1,PAAD,positive
FAM66C,CTC1,PAAD,positive
RFPL1S,CTC1,PAAD,positive
MEG8,CTC1,PAAD,positive
MIAT,CTC1,PCPG,positive
PVT1,CTC1,PCPG,negative
FAM95B1,CTC1,PCPG,positive
INE1,CTC1,PCPG,positive
RPS10P7,CTC1,PCPG,positive
SMCR5,CTC1,PCPG,positive
SNORD116-20,CTC1,PCPG,positive
FAM157A,CTC1,PCPG,positive
FAM66A,CTC1,PCPG,positive
PLK1S1,CTC1,PCPG,positive
RPPH1,CTC1,PCPG,negative
SFTA1P,CTC1,PCPG,negative
SNHG1,CTC1,PCPG,positive
TP53TG1,CTC1,PCPG,negative
SNHG9,CTC1,PCPG,negative
FAM66E,CTC1,PCPG,positive
FAM66C,CTC1,PCPG,positive
SNHG5,CTC1,PCPG,negative
CASC2,CTC1,PRAD,negative
MIAT,CTC1,PRAD,positive
NEAT1,CTC1,PRAD,positive
DNM1P35,CTC1,PRAD,positive
FAM95B1,CTC1,PRAD,positive
INE1,CTC1,PRAD,positive
MALAT1,CTC1,PRAD,positive
MIR17HG,CTC1,PRAD,positive
RMST,CTC1,PRAD,positive
SMCR5,CTC1,PRAD,positive
SNORD116-20,CTC1,PRAD,positive
CSAG3,CTC1,PRAD,positive
EGOT,CTC1,PRAD,positive
FAM157A,CTC1,PRAD,positive
FAM66A,CTC1,PRAD,positive
TP53TG1,CTC1,PRAD,negative
FAM157B,CTC1,PRAD,positive
MEG3,CTC1,PRAD,positive
HCP5,CTC1,PRAD,positive
SNHG7,CTC1,PRAD,negative
HCG11,CTC1,PRAD,positive
PSORS1C3,CTC1,PRAD,positive
TDRG1,CTC1,PRAD,negative
CASC2,CTC1,READ,negative
MIAT,CTC1,READ,positive
NEAT1,CTC1,READ,positive
POLR2J4,CTC1,READ,negative
DGCR9,CTC1,READ,positive
DNM1P35,CTC1,READ,positive
FAM95B1,CTC1,READ,positive
INE1,CTC1,READ,positive
MALAT1,CTC1,READ,positive
SNORD116-20,CTC1,READ,positive
TCL6,CTC1,READ,positive
DGCR5,CTC1,READ,positive
FAM157A,CTC1,READ,positive
FAM66A,CTC1,READ,positive
PLK1S1,CTC1,READ,negative
TP53TG1,CTC1,READ,negative
ADAM6,CTC1,READ,positive
FAM157B,CTC1,READ,positive
H19,CTC1,READ,positive
MEG3,CTC1,READ,positive
SCARNA17,CTC1,READ,positive
SNHG9,CTC1,READ,negative
SNORA59B,CTC1,READ,positive
PSORS1C3,CTC1,READ,positive
DGCR11,CTC1,READ,positive
HAR1B,CTC1,SARC,negative
NEAT1,CTC1,SARC,positive
POLR2J4,CTC1,SARC,positive
PWRN2,CTC1,SARC,positive
DGCR9,CTC1,SARC,positive
DNM1P35,CTC1,SARC,positive
FAM41C,CTC1,SARC,positive
FAM95B1,CTC1,SARC,positive
INE1,CTC1,SARC,positive
