Cancer,Coefficient,P value,Method,TIL
UCEC,-0.270030202,4.34E-10,TIMER,Myeloid dendritic cell
UCS,0.094814335,0.491097213,TIMER,Myeloid dendritic cell
UVM,0.013018459,0.909340005,TIMER,Myeloid dendritic cell
ACC,-0.016979056,0.884255115,TIMER,Neutrophil
BLCA,-0.306827698,4.44E-10,TIMER,Neutrophil
BRCA,-0.230810123,3.56E-14,TIMER,Neutrophil
CESC,-0.088038641,0.133389755,TIMER,Neutrophil
CHOL,-0.435732075,0.008886139,TIMER,Neutrophil
COAD,-0.288613997,8.61E-10,TIMER,Neutrophil
DLBC,-0.560858158,5.03E-05,TIMER,Neutrophil
ESCA,-0.206373623,0.008626284,TIMER,Neutrophil
GBM,0.023487928,0.773203744,TIMER,Neutrophil
HNSC,-0.31291871,5.30E-13,TIMER,Neutrophil
KICH,-0.053984527,0.669303689,TIMER,Neutrophil
KIRC,-0.334314938,1.92E-14,TIMER,Neutrophil
KIRP,-0.080172054,0.177885438,TIMER,Neutrophil
LGG,0.045655218,0.300146495,TIMER,Neutrophil
LIHC,-0.350340355,8.92E-12,TIMER,Neutrophil
LUAD,-0.253542294,8.08E-09,TIMER,Neutrophil
LUSC,-0.168096277,0.000177129,TIMER,Neutrophil
MESO,-0.161464505,0.15247014,TIMER,Neutrophil
OV,-0.121795967,0.03719086,TIMER,Neutrophil
PAAD,-0.38507513,5.86E-07,TIMER,Neutrophil
PCPG,-0.305134895,7.10E-05,TIMER,Neutrophil
PRAD,-0.399947637,1.48E-19,TIMER,Neutrophil
READ,-0.506833345,1.71E-11,TIMER,Neutrophil
SARC,0.082762358,0.196694377,TIMER,Neutrophil
SKCM,-0.406557636,1.07E-19,TIMER,Neutrophil
STAD,-0.147470851,0.003038707,TIMER,Neutrophil
TGCT,-0.173490791,0.04261609,TIMER,Neutrophil
THCA,-0.360620579,8.07E-16,TIMER,Neutrophil
THYM,-0.240706079,0.01480984,TIMER,Neutrophil
UCEC,-0.160093996,0.000257234,TIMER,Neutrophil
UCS,0.076357359,0.579521035,TIMER,Neutrophil
UVM,-0.168073086,0.138710519,TIMER,Neutrophil
ACC,0.057273436,0.623124504,TIMER,T cell CD4+
BLCA,-0.065657227,0.19228838,TIMER,T cell CD4+
BRCA,-0.129564358,2.52E-05,TIMER,T cell CD4+
CESC,0.064576844,0.271373586,TIMER,T cell CD4+
CHOL,0.104494749,0.550248957,TIMER,T cell CD4+
COAD,-0.326700047,2.81E-12,TIMER,T cell CD4+
DLBC,0.034978533,0.817487555,TIMER,T cell CD4+
ESCA,-0.285633757,0.000239846,TIMER,T cell CD4+
GBM,-0.206908681,0.010283079,TIMER,T cell CD4+
HNSC,-0.176456301,6.37E-05,TIMER,T cell CD4+
KICH,0.148678218,0.237202993,TIMER,T cell CD4+
KIRC,-0.248959283,1.86E-08,TIMER,T cell CD4+
KIRP,0.054053631,0.364103244,TIMER,T cell CD4+
LGG,0.248041291,1.09E-08,TIMER,T cell CD4+
LIHC,-0.184922559,0.000436384,TIMER,T cell CD4+
LUAD,-0.174096753,8.68E-05,TIMER,T cell CD4+
LUSC,-0.279720504,2.59E-10,TIMER,T cell CD4+
MESO,-0.033793158,0.766021337,TIMER,T cell CD4+
OV,-0.167735629,0.003985267,TIMER,T cell CD4+
PAAD,-0.06748999,0.399473928,TIMER,T cell CD4+
PCPG,0.028948897,0.71289688,TIMER,T cell CD4+
PRAD,-0.218028672,1.74E-06,TIMER,T cell CD4+
READ,-0.109871546,0.173532272,TIMER,T cell CD4+
SARC,0.145055686,0.023153453,TIMER,T cell CD4+
SKCM,-0.006228879,0.894124817,TIMER,T cell CD4+
STAD,-0.097195681,0.051497364,TIMER,T cell CD4+
TGCT,-0.008307146,0.923247844,TIMER,T cell CD4+
THCA,-0.050445031,0.276123905,TIMER,T cell CD4+
THYM,-0.180243532,0.069860682,TIMER,T cell CD4+
UCEC,-0.021604821,0.624055589,TIMER,T cell CD4+
UCS,0.309686275,0.021401577,TIMER,T cell CD4+
UVM,0.277736063,0.013205091,TIMER,T cell CD4+
ACC,-0.005405599,0.963035882,TIMER,T cell CD8+
BLCA,-0.295346118,2.06E-09,TIMER,T cell CD8+
BRCA,-0.340283132,6.67E-30,TIMER,T cell CD8+
CESC,-0.022293868,0.704412452,TIMER,T cell CD8+
CHOL,-0.411845811,0.013962575,TIMER,T cell CD8+
COAD,-0.225932497,1.93E-06,TIMER,T cell CD8+
DLBC,-0.455546751,0.001466169,TIMER,T cell CD8+
ESCA,-0.116718539,0.140347796,TIMER,T cell CD8+
GBM,0.065793966,0.419074236,TIMER,T cell CD8+
HNSC,-0.147637824,0.000844754,TIMER,T cell CD8+
KICH,-0.302858301,0.014197196,TIMER,T cell CD8+
KIRC,-0.196084842,1.07E-05,TIMER,T cell CD8+
KIRP,-0.198265475,0.000779683,TIMER,T cell CD8+
LGG,-0.206363939,2.22E-06,TIMER,T cell CD8+
LIHC,-0.182557876,0.00051796,TIMER,T cell CD8+
LUAD,-0.189699646,1.84E-05,TIMER,T cell CD8+
LUSC,-0.174036174,0.000102709,TIMER,T cell CD8+
MESO,-0.239454496,0.032414141,TIMER,T cell CD8+
OV,-0.093077819,0.111862228,TIMER,T cell CD8+
PAAD,-0.484911381,1.07E-10,TIMER,T cell CD8+
PCPG,-0.333996373,1.24E-05,TIMER,T cell CD8+
PRAD,-0.449352771,7.77E-25,TIMER,T cell CD8+
READ,-0.453932422,2.99E-09,TIMER,T cell CD8+
SARC,-0.170886359,0.007343248,TIMER,T cell CD8+
SKCM,-0.283676101,6.07E-10,TIMER,T cell CD8+
STAD,-0.119294263,0.016713722,TIMER,T cell CD8+
TGCT,-0.320192276,0.000136549,TIMER,T cell CD8+
THCA,-0.475247325,9.60E-28,TIMER,T cell CD8+
THYM,-0.476845083,4.05E-07,TIMER,T cell CD8+
UCEC,-0.185078156,2.29E-05,TIMER,T cell CD8+
UCS,-0.329965911,0.013885205,TIMER,T cell CD8+
UVM,-0.228248467,0.04305546,TIMER,T cell CD8+
ACC,-0.020366341,0.861374181,CIBERSORT,B cell memory
BLCA,0.134290299,0.007450066,CIBERSORT,B cell memory
BRCA,0.184641706,1.63E-09,CIBERSORT,B cell memory
CESC,0.188243609,0.00122991,CIBERSORT,B cell memory
CHOL,0.229718584,0.184339636,CIBERSORT,B cell memory
COAD,-0.009615609,0.841498576,CIBERSORT,B cell memory
DLBC,0.044951638,0.766744093,CIBERSORT,B cell memory
ESCA,-0.066670793,0.400739407,CIBERSORT,B cell memory
GBM,0.141047036,0.0820255,CIBERSORT,B cell memory
HNSC,0.224040172,3.36E-07,CIBERSORT,B cell memory
KICH,-0.017245184,0.89154659,CIBERSORT,B cell memory
KIRC,0.181630603,4.64E-05,CIBERSORT,B cell memory
KIRP,0.137189488,0.020738742,CIBERSORT,B cell memory
LAML,0.196973421,0.041027507,CIBERSORT,B cell memory
LGG,0.052800744,0.230724686,CIBERSORT,B cell memory
LIHC,-0.022512041,0.671192484,CIBERSORT,B cell memory
LUAD,0.115268916,0.009670044,CIBERSORT,B cell memory
LUSC,0.033682196,0.455559027,CIBERSORT,B cell memory
MESO,0.086773528,0.444059465,CIBERSORT,B cell memory
OV,0.01682954,0.774216284,CIBERSORT,B cell memory
PAAD,0.038413185,0.631804027,CIBERSORT,B cell memory
PCPG,-0.010834289,0.890485905,CIBERSORT,B cell memory
PRAD,0.088578079,0.054469085,CIBERSORT,B cell memory
READ,0.127833354,0.112934472,CIBERSORT,B cell memory
SARC,0.10372101,0.105327035,CIBERSORT,B cell memory
SKCM,0.100530373,0.03128911,CIBERSORT,B cell memory
STAD,0.095633152,0.055382774,CIBERSORT,B cell memory
TGCT,0.003731296,0.965483368,CIBERSORT,B cell memory
THCA,0.168351571,0.000253789,CIBERSORT,B cell memory
THYM,0.061978244,0.536028097,CIBERSORT,B cell memory
UCEC,0.212817981,1.04E-06,CIBERSORT,B cell memory
UCS,0.144168637,0.293661357,CIBERSORT,B cell memory
UVM,0.029522831,0.796192038,CIBERSORT,B cell memory
ACC,-0.109915783,0.344551317,CIBERSORT,B cell naive
BLCA,-0.068233245,0.175381911,CIBERSORT,B cell naive
BRCA,-0.153346023,5.88E-07,CIBERSORT,B cell naive
CESC,-0.097063401,0.097839985,CIBERSORT,B cell naive
CHOL,-0.041388028,0.813383462,CIBERSORT,B cell naive
COAD,-0.126064477,0.008482726,CIBERSORT,B cell naive
DLBC,-0.100593448,0.505940349,CIBERSORT,B cell naive
ESCA,-0.129993222,0.100267446,CIBERSORT,B cell naive
GBM,-0.058094454,0.475661106,CIBERSORT,B cell naive
HNSC,-0.1506405,0.000658358,CIBERSORT,B cell naive
KICH,-0.069421457,0.582664107,CIBERSORT,B cell naive
KIRC,-0.184292861,3.57E-05,CIBERSORT,B cell naive
KIRP,-0.145369164,0.014204925,CIBERSORT,B cell naive
LAML,-0.055456218,0.568643281,CIBERSORT,B cell naive
LGG,-0.077681768,0.077615601,CIBERSORT,B cell naive
LIHC,-0.041178437,0.437313781,CIBERSORT,B cell naive
LUAD,-0.063031637,0.158085742,CIBERSORT,B cell naive
LUSC,-0.05171935,0.251709056,CIBERSORT,B cell naive
MESO,-0.079558661,0.48298605,CIBERSORT,B cell naive
OV,-0.039585866,0.499695453,CIBERSORT,B cell naive
PAAD,0.053392651,0.505231084,CIBERSORT,B cell naive
PCPG,-0.004157542,0.957862978,CIBERSORT,B cell naive
PRAD,-0.130603528,0.004481828,CIBERSORT,B cell naive
READ,-0.080826335,0.317421266,CIBERSORT,B cell naive
SARC,-0.019505193,0.761301503,CIBERSORT,B cell naive
SKCM,-0.097786156,0.036232599,CIBERSORT,B cell naive
STAD,-0.118309056,0.017642234,CIBERSORT,B cell naive
TGCT,-0.0577579,0.50259992,CIBERSORT,B cell naive
THCA,-0.225374517,8.39E-07,CIBERSORT,B cell naive
THYM,0.058793834,0.557218112,CIBERSORT,B cell naive
UCEC,-0.159020115,0.000283296,CIBERSORT,B cell naive
UCS,-0.119662433,0.384196848,CIBERSORT,B cell naive
UVM,0.03422573,0.76460138,CIBERSORT,B cell naive
ACC,-0.28646848,0.012114082,CIBERSORT,B cell plasma
BLCA,0.079962386,0.112117715,CIBERSORT,B cell plasma
BRCA,-0.018417723,0.550890271,CIBERSORT,B cell plasma
CESC,-0.160499115,0.005983435,CIBERSORT,B cell plasma
CHOL,-0.335603042,0.048731959,CIBERSORT,B cell plasma
COAD,0.040206079,0.402879486,CIBERSORT,B cell plasma
DLBC,-0.155778494,0.301233196,CIBERSORT,B cell plasma
ESCA,0.095451979,0.228409917,CIBERSORT,B cell plasma
GBM,-0.16850085,0.037337069,CIBERSORT,B cell plasma
HNSC,0.042815669,0.335507066,CIBERSORT,B cell plasma
KICH,-0.032831194,0.795151039,CIBERSORT,B cell plasma
KIRC,0.025093885,0.576769484,CIBERSORT,B cell plasma
KIRP,-0.1152129,0.052440191,CIBERSORT,B cell plasma
LAML,-0.022323467,0.818619171,CIBERSORT,B cell plasma
LGG,-0.243486471,2.05E-08,CIBERSORT,B cell plasma
LIHC,-0.071435857,0.177457006,CIBERSORT,B cell plasma
LUAD,-0.080507889,0.071224925,CIBERSORT,B cell plasma
LUSC,0.164199845,0.000250788,CIBERSORT,B cell plasma
MESO,-0.115570165,0.307326587,CIBERSORT,B cell plasma
OV,-0.023003032,0.694971579,CIBERSORT,B cell plasma
PAAD,-0.027863136,0.728200171,CIBERSORT,B cell plasma
PCPG,0.149993036,0.055235995,CIBERSORT,B cell plasma
PRAD,0.118280133,0.01011355,CIBERSORT,B cell plasma
READ,0.038955521,0.63033936,CIBERSORT,B cell plasma
SARC,-0.011631966,0.856254482,CIBERSORT,B cell plasma
SKCM,-0.119127765,0.010638015,CIBERSORT,B cell plasma
STAD,0.038738907,0.438585009,CIBERSORT,B cell plasma
TGCT,-0.130520037,0.128457968,CIBERSORT,B cell plasma
THCA,-0.059378947,0.199751648,CIBERSORT,B cell plasma
THYM,-0.216959387,0.028499789,CIBERSORT,B cell plasma
UCEC,-0.106144152,0.015759014,CIBERSORT,B cell plasma
UCS,-0.07894744,0.566687148,CIBERSORT,B cell plasma
UVM,-0.075987421,0.505673804,CIBERSORT,B cell plasma
ACC,0.036914492,0.751556609,CIBERSORT,Macrophage M0
BLCA,-0.086944209,0.083993235,CIBERSORT,Macrophage M0
BRCA,0.106747826,0.000527355,CIBERSORT,Macrophage M0
CESC,0.004480909,0.939226754,CIBERSORT,Macrophage M0
CHOL,-0.126672516,0.468380155,CIBERSORT,Macrophage M0
COAD,-0.06068809,0.206491057,CIBERSORT,Macrophage M0
DLBC,0.269090881,0.070551434,CIBERSORT,Macrophage M0
ESCA,0.107550162,0.174473955,CIBERSORT,Macrophage M0
GBM,0.101687231,0.2110325,CIBERSORT,Macrophage M0
HNSC,-0.006834236,0.877879244,CIBERSORT,Macrophage M0
KICH,0.182273897,0.146159765,CIBERSORT,Macrophage M0
KIRC,0.118024153,0.008444597,CIBERSORT,Macrophage M0
KIRP,-0.01737329,0.770660817,CIBERSORT,Macrophage M0
LAML,0.125678839,0.194961579,CIBERSORT,Macrophage M0
LGG,0.16917858,0.00011095,CIBERSORT,Macrophage M0
LIHC,0.095664583,0.070625645,CIBERSORT,Macrophage M0
LUAD,-0.00479265,0.914613551,CIBERSORT,Macrophage M0
LUSC,-0.047078486,0.29683851,CIBERSORT,Macrophage M0
MESO,0.177351286,0.115529889,CIBERSORT,Macrophage M0
OV,-0.08719959,0.136467895,CIBERSORT,Macrophage M0
PAAD,0.053494766,0.504415922,CIBERSORT,Macrophage M0
PCPG,-0.007469252,0.924376162,CIBERSORT,Macrophage M0
PRAD,0.019231497,0.676864383,CIBERSORT,Macrophage M0
READ,-0.114659583,0.155422895,CIBERSORT,Macrophage M0
SARC,0.165918861,0.009273103,CIBERSORT,Macrophage M0
SKCM,0.072092116,0.122996354,CIBERSORT,Macrophage M0
STAD,-0.048448961,0.332573672,CIBERSORT,Macrophage M0
TGCT,0.064648287,0.452928848,CIBERSORT,Macrophage M0
THCA,0.109329744,0.017984598,CIBERSORT,Macrophage M0
THYM,0.412785938,1.62E-05,CIBERSORT,Macrophage M0
UCEC,0.102695994,0.019512619,CIBERSORT,Macrophage M0
UCS,0.148873065,0.278022781,CIBERSORT,Macrophage M0
UVM,0.234460478,0.037543886,CIBERSORT,Macrophage M0
ACC,0.084564493,0.467654539,CIBERSORT,Macrophage M1
BLCA,-0.136146793,0.006660319,CIBERSORT,Macrophage M1
BRCA,-0.040478913,0.18976758,CIBERSORT,Macrophage M1
CESC,0.028287543,0.630231702,CIBERSORT,Macrophage M1
CHOL,0.000476762,0.997831257,CIBERSORT,Macrophage M1
COAD,-0.158317693,0.000921703,CIBERSORT,Macrophage M1
DLBC,-0.19264654,0.199601193,CIBERSORT,Macrophage M1
ESCA,-0.051504873,0.516427398,CIBERSORT,Macrophage M1
GBM,0.039001305,0.632190876,CIBERSORT,Macrophage M1
HNSC,-0.215003189,1.00E-06,CIBERSORT,Macrophage M1
KICH,-0.182397165,0.145882515,CIBERSORT,Macrophage M1
KIRC,-0.096480879,0.031515749,CIBERSORT,Macrophage M1
KIRP,-0.054138798,0.36334683,CIBERSORT,Macrophage M1
LAML,-0.023507549,0.809176694,CIBERSORT,Macrophage M1
LGG,0.208337756,1.77E-06,CIBERSORT,Macrophage M1
LIHC,-0.093561682,0.077067766,CIBERSORT,Macrophage M1
LUAD,-0.088600651,0.047025672,CIBERSORT,Macrophage M1
LUSC,-0.041114834,0.362313632,CIBERSORT,Macrophage M1
MESO,-0.210217215,0.061259185,CIBERSORT,Macrophage M1
OV,0.148933239,0.010689732,CIBERSORT,Macrophage M1
PAAD,-0.052200382,0.514799352,CIBERSORT,Macrophage M1
PCPG,-0.014305878,0.855729775,CIBERSORT,Macrophage M1
PRAD,-0.061790452,0.180195418,CIBERSORT,Macrophage M1
READ,-0.201462584,0.011946694,CIBERSORT,Macrophage M1
SARC,-0.168530194,0.008208815,CIBERSORT,Macrophage M1
SKCM,-0.064777919,0.165902108,CIBERSORT,Macrophage M1
STAD,0.047451732,0.342632651,CIBERSORT,Macrophage M1
TGCT,0.028812957,0.738208752,CIBERSORT,Macrophage M1
THCA,-0.061163711,0.186544105,CIBERSORT,Macrophage M1
THYM,0.067449034,0.50058219,CIBERSORT,Macrophage M1
UCEC,-0.105559802,0.016346663,CIBERSORT,Macrophage M1
UCS,-0.085253438,0.536006925,CIBERSORT,Macrophage M1
UVM,0.042279697,0.711407918,CIBERSORT,Macrophage M1
ACC,0.165771538,0.152391671,CIBERSORT,Macrophage M2
BLCA,-0.09803685,0.051242917,CIBERSORT,Macrophage M2
BRCA,-0.154519386,4.81E-07,CIBERSORT,Macrophage M2
CESC,0.112676529,0.054443921,CIBERSORT,Macrophage M2
CHOL,0.067561763,0.699773779,CIBERSORT,Macrophage M2
COAD,-0.074281827,0.121875228,CIBERSORT,Macrophage M2
DLBC,-0.047304287,0.7549048,CIBERSORT,Macrophage M2
ESCA,-0.01431368,0.856984327,CIBERSORT,Macrophage M2
GBM,-0.018992047,0.815751204,CIBERSORT,Macrophage M2
HNSC,-0.042802151,0.33565982,CIBERSORT,Macrophage M2
KICH,-0.050365825,0.690308542,CIBERSORT,Macrophage M2
KIRC,-0.188812219,2.27E-05,CIBERSORT,Macrophage M2
KIRP,0.048516055,0.415369499,CIBERSORT,Macrophage M2
LAML,0.015572085,0.872915374,CIBERSORT,Macrophage M2
LGG,0.232052999,9.47E-08,CIBERSORT,Macrophage M2
LIHC,-0.087708079,0.097538591,CIBERSORT,Macrophage M2
LUAD,0.040953378,0.359358616,CIBERSORT,Macrophage M2
LUSC,-0.045100033,0.317625253,CIBERSORT,Macrophage M2
MESO,0.126446935,0.263708394,CIBERSORT,Macrophage M2
OV,0.0286032,0.625822695,CIBERSORT,Macrophage M2
PAAD,-0.130118459,0.103204674,CIBERSORT,Macrophage M2
PCPG,-0.080206007,0.307288795,CIBERSORT,Macrophage M2
PRAD,-0.092090746,0.045536011,CIBERSORT,Macrophage M2
READ,-0.073447395,0.363752315,CIBERSORT,Macrophage M2
SARC,0.10873203,0.089458634,CIBERSORT,Macrophage M2
SKCM,-0.101977665,0.028922658,CIBERSORT,Macrophage M2
STAD,-0.007656119,0.878375444,CIBERSORT,Macrophage M2
TGCT,-0.014049617,0.870559515,CIBERSORT,Macrophage M2
THCA,-0.053318357,0.249655387,CIBERSORT,Macrophage M2
THYM,0.056921531,0.569861699,CIBERSORT,Macrophage M2
UCEC,-0.057964304,0.188211782,CIBERSORT,Macrophage M2
UCS,-0.311484888,0.020618872,CIBERSORT,Macrophage M2
UVM,0.036580816,0.748921241,CIBERSORT,Macrophage M2
ACC,0.156335921,0.177457072,CIBERSORT,Mast cell activated
BLCA,0.122433918,0.014773655,CIBERSORT,Mast cell activated
BRCA,-0.082008009,0.007815319,CIBERSORT,Mast cell activated
CESC,0.137601708,0.018649982,CIBERSORT,Mast cell activated
CHOL,-0.142812858,0.413119946,CIBERSORT,Mast cell activated
COAD,-0.150438225,0.001652175,CIBERSORT,Mast cell activated
DLBC,0.199248462,0.184331968,CIBERSORT,Mast cell activated
ESCA,-0.084141918,0.288596521,CIBERSORT,Mast cell activated
GBM,0.037659232,0.643964521,CIBERSORT,Mast cell activated
HNSC,0.041991239,0.344904168,CIBERSORT,Mast cell activated
KICH,0.20535698,0.10078538,CIBERSORT,Mast cell activated
KIRC,-0.083754182,0.062076175,CIBERSORT,Mast cell activated
KIRP,-0.036565503,0.53941334,CIBERSORT,Mast cell activated
LAML,0.016657459,0.864139694,CIBERSORT,Mast cell activated
LGG,0.148779789,0.000689759,CIBERSORT,Mast cell activated
LIHC,-0.067051128,0.2056367,CIBERSORT,Mast cell activated
LUAD,-0.048678752,0.275853928,CIBERSORT,Mast cell activated
LUSC,-0.059950725,0.18386821,CIBERSORT,Mast cell activated
MESO,-0.083637747,0.460758245,CIBERSORT,Mast cell activated
OV,-0.117593686,0.044298138,CIBERSORT,Mast cell activated
PAAD,-0.133390176,0.094751258,CIBERSORT,Mast cell activated
PCPG,0.0030333,0.969250638,CIBERSORT,Mast cell activated
PRAD,0.036272182,0.431748714,CIBERSORT,Mast cell activated
READ,-0.166626799,0.038246394,CIBERSORT,Mast cell activated
SARC,-0.20976868,0.00095507,CIBERSORT,Mast cell activated
SKCM,0.056606339,0.226119983,CIBERSORT,Mast cell activated
STAD,-0.078068861,0.11810256,CIBERSORT,Mast cell activated
TGCT,0.042908473,0.618583822,CIBERSORT,Mast cell activated
THCA,-0.006651119,0.885893327,CIBERSORT,Mast cell activated
THYM,0.039045742,0.696809275,CIBERSORT,Mast cell activated
UCEC,0.083873952,0.056671176,CIBERSORT,Mast cell activated
UCS,0.015126364,0.912718931,CIBERSORT,Mast cell activated
UVM,0.067582048,0.553994448,CIBERSORT,Mast cell activated
ACC,-0.105548243,0.364175966,CIBERSORT,Mast cell resting
BLCA,-0.170877133,0.000638263,CIBERSORT,Mast cell resting
BRCA,-0.002907945,0.92498121,CIBERSORT,Mast cell resting
CESC,-0.215703506,0.000204051,CIBERSORT,Mast cell resting
CHOL,-0.001931863,0.991212298,CIBERSORT,Mast cell resting
COAD,0.206178653,1.46E-05,CIBERSORT,Mast cell resting
DLBC,-0.069610452,0.645741372,CIBERSORT,Mast cell resting
ESCA,0.095138871,0.229946785,CIBERSORT,Mast cell resting
GBM,-0.043615544,0.592425107,CIBERSORT,Mast cell resting
HNSC,0.025510346,0.566204023,CIBERSORT,Mast cell resting
KICH,-0.185678791,0.138645253,CIBERSORT,Mast cell resting
KIRC,-0.002680776,0.952463469,CIBERSORT,Mast cell resting
KIRP,-0.082730406,0.164397341,CIBERSORT,Mast cell resting
LAML,0.061353518,0.528184486,CIBERSORT,Mast cell resting
LGG,-0.173906813,7.04E-05,CIBERSORT,Mast cell resting
LIHC,0.060281158,0.255279611,CIBERSORT,Mast cell resting
LUAD,0.022993424,0.606920811,CIBERSORT,Mast cell resting
LUSC,0.053690855,0.234061044,CIBERSORT,Mast cell resting
MESO,0.150186359,0.183609904,CIBERSORT,Mast cell resting
OV,0.166416742,0.004285243,CIBERSORT,Mast cell resting
