"Name","Cancer","MOA","Association"
"96","cediranib","BLCA","KIT inhibitor","positively"
"97","cefuroxime","BLCA","Bacterial cell wall synthesis inhibitor","positively"
"98","celastrol","BLCA","Anti-inflammatory","positively"
"99","cephaeline","BLCA","Protein synthesis inhibitor","positively"
"100","CGK-733","BLCA","ATR kinase inhibitor","positively"
"101","CGP-60474","BLCA","CDK inhibitor","positively"
"102","CGP-71683","BLCA","Neuropeptide receptor antagonist","positively"
"103","chromomycin-a3","BLCA","DNA binding agent","positively"
"104","cladribine","BLCA","Adenosine deaminase inhibitor","positively"
"105","CP466722","BLCA","ATM kinase inhibitor","positively"
"106","crizotinib","BLCA","ALK inhibitor","positively"
"107","cytarabine","BLCA","Ribonucleotide reductase inhibitor","positively"
"108","cytochalasin-b","BLCA","Microtubule inhibitor","positively"
"109","dactinomycin","BLCA","RNA polymerase inhibitor","positively"
"110","dactolisib","BLCA","MTOR inhibitor","positively"
"111","danusertib","BLCA","Aurora kinase inhibitor","positively"
"112","dichlorobenzamil","BLCA","Sodium/calcium exchange inhibitor","positively"
"113","DL-PDMP","BLCA","Glucosyltransferase inhibitor","positively"
"114","doxorubicin","BLCA","Topoisomerase inhibitor","positively"
"115","ellipticine","BLCA","Topoisomerase inhibitor","positively"
"116","emetine","BLCA","Protein synthesis inhibitor","positively"
"117","ENMD-2076","BLCA","FLT3 inhibitor","positively"
"118","epoxycholesterol","BLCA","LXR agonist","positively"
"119","ER-27319","BLCA","Mediator release inhibitor","positively"
"120","erythrosine","BLCA","Coloring agent","positively"
"121","etoposide","BLCA","Topoisomerase inhibitor","positively"
"122","FCCP","BLCA","Mitochondrial oxidative phosphorylation uncoupler","positively"
"123","floxuridine","BLCA","DNA synthesis inhibitor","positively"
"124","fluvastatin","BLCA","HMGCR inhibitor","positively"
"125","fostamatinib","BLCA","SYK inhibitor","positively"
"126","GDC-0941","BLCA","PI3K inhibitor","positively"
"127","gemcitabine","BLCA","Ribonucleotide reductase inhibitor","positively"
"128","GSK-1059615","BLCA","PI3K inhibitor","positively"
"129","HG-5-113-01","BLCA","Protein kinase inhibitor","positively"
"130","HG-5-88-01","BLCA","Protein kinase inhibitor","positively"
"131","HG-6-64-01","BLCA","RAF inhibitor","positively"
"132","homoharringtonine","BLCA","Protein synthesis inhibitor","positively"
"133","HSP90-inhibitor","BLCA","HSP inhibitor","positively"
"134","IKK-16","BLCA","IKK inhibitor","positively"
"135","importazole","BLCA","Importin-beta transport receptor inhibitor","positively"
"136","irinotecan","BLCA","Topoisomerase inhibitor","positively"
"137","ivermectin","BLCA","GABA receptor agonist","positively"
"138","JAK3-inhibitor-I","BLCA","JAK inhibitor","positively"
"139","JAK3-Inhibitor-II","BLCA","JAK inhibitor","positively"
"140","JAK3-inhibitor-VI","BLCA","JAK inhibitor","positively"
"141","JNJ-7706621","BLCA","CDK inhibitor","positively"
"142","JNK-9L","BLCA","JNK inhibitor","positively"
"143","JTC-801","BLCA","Opioid receptor antagonist","positively"
"144","JW-7-24-1","BLCA","LCK Inhibitor","positively"
"145","KIN001-244","BLCA","Phosphoinositide dependent kinase inhibitor","positively"
"146","KN-93","BLCA","Calcium-calmodulin dependent protein kinase inhibitor","positively"
"147","KU-0060648","BLCA","DNA dependent protein kinase inhibitor","positively"
"148","KU-0063794","BLCA","MTOR inhibitor","positively"
"149","L-168049","BLCA","Glucagon receptor antagonist","positively"
"150","L-690488","BLCA","Inositol monophosphatase inhibitor","positively"
"151","latrunculin-b","BLCA","Actin polymerization inhibitor","positively"
"152","LDN-193189","BLCA","Serine/threonine kinase inhibitor","positively"
"153","lestaurtinib","BLCA","FLT3 inhibitor","positively"
"154","linsitinib","BLCA","IGF-1 inhibitor","positively"
"155","LY-294002","BLCA","MTOR inhibitor","positively"
"156","methotrexate","BLCA","Dihydrofolate reductase inhibitor","positively"
"157","methylene-blue","BLCA","Guanylyl cyclase inhibitor","positively"
"158","mevastatin","BLCA","HMGCR inhibitor","positively"
"159","mibefradil","BLCA","T-type calcium channel blocker","positively"
"160","midostaurin","BLCA","FLT3 inhibitor","positively"
"161","mitomycin-c","BLCA","DNA alkylating agent","positively"
"162","mitoxantrone","BLCA","Topoisomerase inhibitor","positively"
"163","MK-2206","BLCA","AKT inhibitor","positively"
"164","mocetinostat","BLCA","HDAC inhibitor","positively"
"165","mycophenolate-mofetil","BLCA","Dehydrogenase inhibitor","positively"
"166","mycophenolic-acid","BLCA","Dehydrogenase inhibitor","positively"
"167","narciclasine","BLCA","Coflilin signaling pathway activator","positively"
"168","NNC-05-2090","BLCA","GAT inhibitor","positively"
"169","NNC-55-0396","BLCA","T-type calcium channel blocker","positively"
"170","nonoxynol-9","BLCA","Membrane integrity inhibitor","positively"
"171","NVP-TAE684","BLCA","ALK inhibitor","positively"
"172","olaparib","BLCA","PARP inhibitor","positively"
"173","OSI-027","BLCA","MTOR inhibitor","positively"
"174","palbociclib","BLCA","CDK inhibitor","positively"
"175","panobinostat","BLCA","HDAC inhibitor","positively"
"176","papaverine","BLCA","Phosphodiesterase inhibitor","positively"
"177","PD-102807","BLCA","Acetylcholine receptor antagonist","positively"
"178","PF-562271","BLCA","Focal adhesion kinase inhibitor","positively"
"179","PHA-793887","BLCA","CDK inhibitor","positively"
"180","phloretin","BLCA","Sodium/glucose cotransporter inhibitor","positively"
"181","PI-103","BLCA","MTOR inhibitor","positively"
"182","PI-828","BLCA","PI3K inhibitor","positively"
"183","pidorubicine","BLCA","Topoisomerase inhibitor","positively"
"184","PIK-75","BLCA","DNA protein kinase inhibitor","positively"
"185","PIK-90","BLCA","PI3K inhibitor","positively"
"186","pirarubicin","BLCA","Topoisomerase inhibitor","positively"
"187","pitavastatin","BLCA","HMGCR inhibitor","positively"
"188","PP-1","BLCA","SRC inhibitor","positively"
"189","PP-2","BLCA","SRC inhibitor","positively"
"190","PP-30","BLCA","RAF inhibitor","positively"
"191","PQ-401","BLCA","IGF-1 inhibitor","positively"
"192","pterostilbene","BLCA","Cyclooxygenase inhibitor","positively"
"193","purvalanol-a","BLCA","CDK inhibitor","positively"
"194","pyrimethamine","BLCA","Dihydrofolate reductase inhibitor","positively"
"195","pyrvinium-pamoate","BLCA","AKT inhibitor","positively"
"196","QL-X-138","BLCA","MTOR inhibitor","positively"
"197","reversine","BLCA","Aurora kinase inhibitor","positively"
"198","rhodomyrtoxin-b","BLCA","sodium fluorescein uptake inhibitor","positively"
"199","RO-28-1675","BLCA","Glucokinase activator","positively"
"200","RS-17053","BLCA","Adrenergic receptor antagonist","positively"
"201","SB-218078","BLCA","CHK inhibitor","positively"
"202","selamectin","BLCA","Nematocide","positively"
"203","selumetinib","BLCA","MEK inhibitor","positively"
"204","serdemetan","BLCA","MDM inhibitor","positively"
"205","simvastatin","BLCA","HMGCR inhibitor","positively"
"206","sirolimus","BLCA","MTOR inhibitor","positively"
"207","SN-38","BLCA","Topoisomerase inhibitor","positively"
"208","sorafenib","BLCA","FLT3 inhibitor","positively"
"209","staurosporine","BLCA","PKC inhibitor","positively"
"210","SU-11652","BLCA","Tyrosine kinase inhibitor","positively"
"211","sulconazole","BLCA","Sterol demethylase inhibitor","positively"
"212","T-98475","BLCA","Gonadotropin releasing factor hormone receptor antagonist","positively"
"213","temsirolimus","BLCA","MTOR inhibitor","positively"
"214","teniposide","BLCA","Topoisomerase inhibitor","positively"
"215","terfenadine","BLCA","Histamine receptor antagonist","positively"
"216","TG-101348","BLCA","FLT3 inhibitor","positively"
"217","tivozanib","BLCA","VEGFR inhibitor","positively"
"218","topotecan","BLCA","Topoisomerase inhibitor","positively"
"219","torin-1","BLCA","MTOR inhibitor","positively"
"220","torin-2","BLCA","MTOR inhibitor","positively"
"221","TPCA-1","BLCA","IKK inhibitor","positively"
"222","triptolide","BLCA","RNA polymerase inhibitor","positively"
"223","tunicamycin","BLCA","GLCNAC phosphotransferase inhibitor","positively"
"224","tyrphostin-AG-126","BLCA","ERK1 and ERK2 phosphorylation inhibitor","positively"
"225","tyrphostin-AG-1478","BLCA","EGFR inhibitor","positively"
"226","U-0126","BLCA","MEK inhibitor","positively"
"227","valdecoxib","BLCA","Cyclooxygenase inhibitor","positively"
"228","VAMA-37","BLCA","DNA dependent protein kinase inhibitor","positively"
"229","vemurafenib","BLCA","RAF inhibitor","positively"
"230","VER-155008","BLCA","HSP inhibitor","positively"
"231","verrucarin-a","BLCA","Protein synthesis inhibitor","positively"
"232","wortmannin","BLCA","PI3K inhibitor","positively"
"233","WYE-125132","BLCA","MTOR inhibitor","positively"
"234","WYE-354","BLCA","MTOR inhibitor","positively"
"235","WZ-3146","BLCA","EGFR inhibitor","positively"
"236","WZ-4-145","BLCA","EGFR inhibitor","positively"
"237","ZG-10","BLCA","JNK inhibitor","positively"
"238","ZK-164015","BLCA","Estrogen receptor antagonist","positively"
"239","ZSTK-474","BLCA","PI3K inhibitor","positively"
"240","5-iodotubercidin","BRCA","Adenosine kinase inhibitor","positively"
"241","7b-cis","BRCA","Exportin antagonist","positively"
"242","A-443644","BRCA","AKT inhibitor","positively"
"243","AG-14361","BRCA","PARP inhibitor","positively"
"244","AG-592","BRCA","Tyrosine kinase inhibitor","positively"
"245","AG-879","BRCA","Angiogenesis inhibitor","positively"
"246","AKT-inhibitor-1-2","BRCA","AKT inhibitor","positively"
"247","AKT-inhibitor-IV","BRCA","AKT inhibitor","positively"
"248","alisertib","BRCA","Aurora kinase inhibitor","positively"
"249","aloisine","BRCA","CDK inhibitor","positively"
"250","alprazolam","BRCA","Benzodiazepine receptor agonist","positively"
"251","alvocidib","BRCA","CDK inhibitor","positively"
"252","aminopurvalanol-a","BRCA","Tyrosine kinase inhibitor","positively"
"253","amonafide","BRCA","Topoisomerase inhibitor","positively"
"254","amsacrine","BRCA","Topoisomerase inhibitor","positively"
"255","anisomycin","BRCA","DNA synthesis inhibitor","positively"
"256","apicidin","BRCA","HDAC inhibitor","positively"
"257","apigenin","BRCA","Casein kinase inhibitor","positively"
"258","aripiprazole","BRCA","Serotonin receptor agonist","positively"
"259","AS-601245","BRCA","JNK inhibitor","positively"
"260","AS-605240","BRCA","PI3K inhibitor","positively"
"261","AT-7519","BRCA","CDK inhibitor","positively"
"262","AZ-628","BRCA","RAF inhibitor","positively"
"263","AZD-7762","BRCA","CHK inhibitor","positively"
"264","AZD-8055","BRCA","MTOR inhibitor","positively"
"265","azelastine","BRCA","Histamine receptor antagonist","positively"
"266","berbamine","BRCA","Calmodulin antagonist","positively"
"267","BIBX-1382","BRCA","EGFR inhibitor","positively"
"268","bisbenzimide","BRCA","DNA binding agent","positively"
"269","bisindolylmaleimide-ix","BRCA","CDK inhibitor","positively"
"270","bithionol","BRCA","Autotaxin inhibitor","positively"
"271","BMS-345541","BRCA","IKK inhibitor","positively"
"272","BMS-536924","BRCA","IGF-1 inhibitor","positively"
"273","BMS-754807","BRCA","IGF-1 inhibitor","positively"
"274","brefeldin-a","BRCA","Protein synthesis inhibitor","positively"
"275","BVT-948","BRCA","Tyrosine phosphatase inhibitor","positively"
"276","camptothecin","BRCA","Topoisomerase inhibitor","positively"
"277","CAY-10470","BRCA","NFkB pathway inhibitor","positively"
"278","CCCP","BRCA","Mitochondrial oxidative phosphorylation uncoupler","positively"
"279","CD-437","BRCA","Retinoid receptor agonist","positively"
"280","cediranib","BRCA","KIT inhibitor","positively"
"281","cephaeline","BRCA","Protein synthesis inhibitor","positively"
"282","cerivastatin","BRCA","HMGCR inhibitor","positively"
"283","CGK-733","BRCA","ATR kinase inhibitor","positively"
"284","CGP-60474","BRCA","CDK inhibitor","positively"
"285","CGP-71683","BRCA","Neuropeptide receptor antagonist","positively"
"286","chromomycin-a3","BRCA","DNA binding agent","positively"
"287","cladribine","BRCA","Adenosine deaminase inhibitor","positively"
"288","clofarabine","BRCA","Ribonucleoside reductase inhibitor","positively"
"289","clotrimazole","BRCA","Cytochrome P450 inhibitor","positively"
"290","CP466722","BRCA","ATM kinase inhibitor","positively"
"291","crizotinib","BRCA","ALK inhibitor","positively"
"292","CS-110266","BRCA","Dopamine receptor agonist","positively"
"293","cycloheximide","BRCA","Protein synthesis inhibitor","positively"
"294","cyclopamine","BRCA","Smoothened receptor antagonist","positively"
"295","cyclosporin-a","BRCA","Calcineurin inhibitor","positively"
"296","cytarabine","BRCA","Ribonucleotide reductase inhibitor","positively"
"297","cytochalasin-b","BRCA","Microtubule inhibitor","positively"
"298","dactinomycin","BRCA","RNA polymerase inhibitor","positively"
"299","dactolisib","BRCA","MTOR inhibitor","positively"
"300","danusertib","BRCA","Aurora kinase inhibitor","positively"
"301","daunorubicin","BRCA","RNA synthesis inhibitor","positively"
"302","dichlorobenzamil","BRCA","Sodium/calcium exchange inhibitor","positively"
"303","DL-PDMP","BRCA","Glucosyltransferase inhibitor","positively"
"304","doxorubicin","BRCA","Topoisomerase inhibitor","positively"
"305","ellipticine","BRCA","Topoisomerase inhibitor","positively"
"306","emetine","BRCA","Protein synthesis inhibitor","positively"
"307","ENMD-2076","BRCA","FLT3 inhibitor","positively"
"308","epoxycholesterol","BRCA","LXR agonist","positively"
"309","ER-27319","BRCA","Mediator release inhibitor","positively"
"310","etoposide","BRCA","Topoisomerase inhibitor","positively"
"311","FCCP","BRCA","Mitochondrial oxidative phosphorylation uncoupler","positively"
"312","floxuridine","BRCA","DNA synthesis inhibitor","positively"
"313","fluvastatin","BRCA","HMGCR inhibitor","positively"
"314","fostamatinib","BRCA","SYK inhibitor","positively"
"315","GANT-61","BRCA","GLI antagonist","positively"
"316","GDC-0941","BRCA","PI3K inhibitor","positively"
"317","geldanamycin","BRCA","HSP inhibitor","positively"
"318","gemcitabine","BRCA","Ribonucleotide reductase inhibitor","positively"
"319","GR-127935","BRCA","Serotonin receptor antagonist","positively"
"320","GSK-1059615","BRCA","PI3K inhibitor","positively"
"321","GSK-3-inhibitor-IX","BRCA","Glycogen synthase kinase inhibitor","positively"
"322","HG-5-113-01","BRCA","Protein kinase inhibitor","positively"
"323","HG-5-88-01","BRCA","Protein kinase inhibitor","positively"
"324","HG-6-64-01","BRCA","RAF inhibitor","positively"
"325","homoharringtonine","BRCA","Protein synthesis inhibitor","positively"
"326","HSP90-inhibitor","BRCA","HSP inhibitor","positively"
"327","hyperoside","BRCA","Glucosidase inhibitor","positively"
"328","idarubicin","BRCA","Topoisomerase inhibitor","positively"
"329","IKK-16","BRCA","IKK inhibitor","positively"
"330","IKK-2-inhibitor-V","BRCA","IKK inhibitor","positively"
"331","importazole","BRCA","Importin-beta transport receptor inhibitor","positively"
"332","indolophenanthridine","BRCA","CALY activator","positively"
"333","irinotecan","BRCA","Topoisomerase inhibitor","positively"
"334","ISOX","BRCA","HDAC inhibitor","positively"
"335","ivermectin","BRCA","GABA receptor agonist","positively"
"336","JAK3-Inhibitor-II","BRCA","JAK inhibitor","positively"
"337","JAK3-inhibitor-VI","BRCA","JAK inhibitor","positively"
"338","JNJ-7706621","BRCA","CDK inhibitor","positively"
"339","JNK-9L","BRCA","JNK inhibitor","positively"
"340","JW-7-24-1","BRCA","LCK Inhibitor","positively"
"341","KIN001-244","BRCA","Phosphoinositide dependent kinase inhibitor","positively"
"342","KU-0060648","BRCA","DNA dependent protein kinase inhibitor","positively"
"343","KU-0063794","BRCA","MTOR inhibitor","positively"
"344","KUC103904N","BRCA","-666","positively"
"345","L-690488","BRCA","Inositol monophosphatase inhibitor","positively"
"346","lasalocid","BRCA","Bacterial permeability inducer","positively"
"347","latanoprost","BRCA","Prostanoid receptor agonist","positively"
"348","latrunculin-b","BRCA","Actin polymerization inhibitor","positively"
"349","LDN-193189","BRCA","Serine/threonine kinase inhibitor","positively"
"350","LE-135","BRCA","Retinoid receptor agonist","positively"
"351","lestaurtinib","BRCA","FLT3 inhibitor","positively"
"352","lofepramine","BRCA","Norepinephrine reuptake inhibitor","positively"
"353","LY-294002","BRCA","MTOR inhibitor","positively"
"354","lylamine","BRCA","Cannabinoid receptor agonist","positively"
"355","malonoben","BRCA","Protein tyrosine kinase inhibitor","positively"
"356","methandriol","BRCA","Androgenic steroid","positively"
"357","methotrexate","BRCA","Dihydrofolate reductase inhibitor","positively"
"358","methylene-blue","BRCA","Guanylyl cyclase inhibitor","positively"
"359","mevastatin","BRCA","HMGCR inhibitor","positively"
"360","midostaurin","BRCA","FLT3 inhibitor","positively"
"361","mitomycin-c","BRCA","DNA alkylating agent","positively"
"362","mitoxantrone","BRCA","Topoisomerase inhibitor","positively"
"363","MK-2206","BRCA","AKT inhibitor","positively"
"364","mocetinostat","BRCA","HDAC inhibitor","positively"
"365","mycophenolate-mofetil","BRCA","Dehydrogenase inhibitor","positively"
"366","mycophenolic-acid","BRCA","Dehydrogenase inhibitor","positively"
"367","narciclasine","BRCA","Coflilin signaling pathway activator","positively"
"368","niclosamide","BRCA","DNA replication inhibitor","positively"
"369","niguldipine","BRCA","Calcium channel blocker","positively"
"370","nitazoxanide","BRCA","Pyruvate ferredoxin oxidoreductase inhibitor","positively"
"371","NNC-05-2090","BRCA","GAT inhibitor","positively"
"372","NNC-55-0396","BRCA","T-type calcium channel blocker","positively"
"373","nobiletin","BRCA","MEK inhibitor","positively"
"374","nonoxynol-9","BRCA","Membrane integrity inhibitor","positively"
"375","NU-7026","BRCA","DNA dependent protein kinase inhibitor","positively"
"376","NU-7441","BRCA","DNA dependent protein kinase inhibitor","positively"
"377","NVP-AUY922","BRCA","HSP inhibitor","positively"
"378","NVP-TAE684","BRCA","ALK inhibitor","positively"
"379","olaparib","BRCA","PARP inhibitor","positively"
"380","oligomycin-a","BRCA","ATP synthase inhibitor","positively"
"381","oligomycin-c","BRCA","ATPase inhibitor","positively"
"382","OSI-027","BRCA","MTOR inhibitor","positively"
"383","palbociclib","BRCA","CDK inhibitor","positively"
"384","panobinostat","BRCA","HDAC inhibitor","positively"
"385","papaverine","BRCA","Phosphodiesterase inhibitor","positively"
"386","paroxetine","BRCA","Selective serotonin reuptake inhibitor (SSRI)","positively"
"387","PD-102807","BRCA","Acetylcholine receptor antagonist","positively"
"388","PD-198306","BRCA","MAP kinase inhibitor","positively"
"389","penfluridol","BRCA","T-type calcium channel blocker","positively"
"390","PF-562271","BRCA","Focal adhesion kinase inhibitor","positively"
"391","PHA-793887","BRCA","CDK inhibitor","positively"
"392","phenanthridone","BRCA","PARP inhibitor","positively"
"393","phloretin","BRCA","Sodium/glucose cotransporter inhibitor","positively"
"394","PI-103","BRCA","MTOR inhibitor","positively"
"395","PI-828","BRCA","PI3K inhibitor","positively"
"396","pidorubicine","BRCA","Topoisomerase inhibitor","positively"
"397","PIK-75","BRCA","DNA protein kinase inhibitor","positively"
"398","PIK-90","BRCA","PI3K inhibitor","positively"
"399","pirarubicin","BRCA","Topoisomerase inhibitor","positively"
"400","pitavastatin","BRCA","HMGCR inhibitor","positively"
"401","PP-1","BRCA","SRC inhibitor","positively"
"402","PP-2","BRCA","SRC inhibitor","positively"
"403","PP-30","BRCA","RAF inhibitor","positively"
"404","pterostilbene","BRCA","Cyclooxygenase inhibitor","positively"
"405","puromycin","BRCA","Protein synthesis inhibitor","positively"
"406","purvalanol-a","BRCA","CDK inhibitor","positively"
"407","pyrimethamine","BRCA","Dihydrofolate reductase inhibitor","positively"
"408","pyrvinium-pamoate","BRCA","AKT inhibitor","positively"
"409","QL-X-138","BRCA","MTOR inhibitor","positively"
"410","reversine","BRCA","Aurora kinase inhibitor","positively"
"411","rhodomyrtoxin-b","BRCA","sodium fluorescein uptake inhibitor","positively"
"412","RO-28-1675","BRCA","Glucokinase activator","positively"
"413","rottlerin","BRCA","MAP kinase inhibitor","positively"
"414","RS-17053","BRCA","Adrenergic receptor antagonist","positively"
"415","SA-792728","BRCA","Sphingosine kinase inhibitor","positively"
"416","SB-218078","BRCA","CHK inhibitor","positively"
"417","SCH-79797","BRCA","Proteasome inhibitor","positively"
"418","selamectin","BRCA","Nematocide","positively"
"419","selumetinib","BRCA","MEK inhibitor","positively"
"420","simvastatin","BRCA","HMGCR inhibitor","positively"
"421","sirolimus","BRCA","MTOR inhibitor","positively"
"422","SN-38","BRCA","Topoisomerase inhibitor","positively"
"423","sorafenib","BRCA","FLT3 inhibitor","positively"
"424","staurosporine","BRCA","PKC inhibitor","positively"
"425","SU-11652","BRCA","Tyrosine kinase inhibitor","positively"
"426","sulconazole","BRCA","Sterol demethylase inhibitor","positively"
"427","sunitinib","BRCA","FLT3 inhibitor","positively"
"428","T-98475","BRCA","Gonadotropin releasing factor hormone receptor antagonist","positively"
"429","temsirolimus","BRCA","MTOR inhibitor","positively"
"430","teniposide","BRCA","Topoisomerase inhibitor","positively"
"431","terfenadine","BRCA","Histamine receptor antagonist","positively"
"432","TG-101348","BRCA","FLT3 inhibitor","positively"
"433","TGX-221","BRCA","PI3K inhibitor","positively"
"434","thapsigargin","BRCA","ATPase inhibitor","positively"
"435","THM-I-94","BRCA","HDAC inhibitor","positively"
"436","tivozanib","BRCA","VEGFR inhibitor","positively"
"437","topotecan","BRCA","Topoisomerase inhibitor","positively"
"438","torin-1","BRCA","MTOR inhibitor","positively"
"439","torin-2","BRCA","MTOR inhibitor","positively"
"440","TPCA-1","BRCA","IKK inhibitor","positively"
"441","tremulacin","BRCA","Lipoxygenase inhibitor","positively"
"442","triciribine","BRCA","AKT inhibitor","positively"
"443","triclosan","BRCA","Enoyl-[acyl-carrier-protein] reductase [NADH] inhibitor","positively"
"444","triptolide","BRCA","RNA polymerase inhibitor","positively"
"445","tunicamycin","BRCA","GLCNAC phosphotransferase inhibitor","positively"
"446","tyrphostin-A9","BRCA","Protein tyrosine kinase inhibitor","positively"
"447","tyrphostin-AG-1478","BRCA","EGFR inhibitor","positively"
"448","U-0126","BRCA","MEK inhibitor","positively"
"449","valdecoxib","BRCA","Cyclooxygenase inhibitor","positively"
"450","VAMA-37","BRCA","DNA dependent protein kinase inhibitor","positively"
"451","vanoxerine","BRCA","Dopamine uptake inhibitor","positively"
"452","vemurafenib","BRCA","RAF inhibitor","positively"
"453","verrucarin-a","BRCA","Protein synthesis inhibitor","positively"
"454","VU-0418946-1","BRCA","HIF modulator","positively"
"455","wortmannin","BRCA","PI3K inhibitor","positively"
"456","WYE-125132","BRCA","MTOR inhibitor","positively"
