Name,Cancer,MOA,Association
2-aminopurine,BRCA,Serine/threonine kinase inhibitor,positively
acebutolol,BRCA,Adrenergic receptor antagonist,positively
acetyl-geranyl-cysteine,BRCA,Isoprenylated protein methylation inhibitor,positively
AG-14361,BRCA,PARP inhibitor,positively
AM-630,BRCA,Cannabinoid receptor antagonist,positively
androstenol,BRCA,GABA receptor modulator,positively
atovaquone,BRCA,Mitochondrial electron transport inhibitor,positively
baeomycesic-acid,BRCA,Lipoxygenase inhibitor,positively
BAS-09104376,BRCA,HIV integrase inhibitor,positively
BRL-37344,BRCA,Adrenergic receptor agonist,positively
CAY-10415,BRCA,Insulin sensitizer,positively
celastrol,BRCA,Anti-inflammatory,positively
CGS-20625,BRCA,Benzodiazepine receptor agonist,positively
danoprevir,BRCA,HCV inhibitor,positively
enalaprilat,BRCA,ACE inhibitor,positively
evodiamine,BRCA,ATPase inhibitor,positively
GSK-3-inhibitor-IX,BRCA,Glycogen synthase kinase inhibitor,positively
importazole,BRCA,Importin-beta transport receptor inhibitor,positively
irinotecan,BRCA,Topoisomerase inhibitor,positively
kenpaullone,BRCA,CDK inhibitor,positively
liothyronine,BRCA,Thyroid hormone stimulant,positively
LM-1685,BRCA,Cyclooxygenase inhibitor,positively
loreclezole,BRCA,GABA receptor agonist,positively
memantine,BRCA,Glutamate receptor antagonist,positively
methotrexate,BRCA,Dihydrofolate reductase inhibitor,positively
mitomycin-c,BRCA,DNA alkylating agent,positively
mycophenolate-mofetil,BRCA,Dehydrogenase inhibitor,positively
naftopidil,BRCA,Adrenergic receptor antagonist,positively
nifedipine,BRCA,Calcium channel blocker,positively
NSC-663284,BRCA,CDC inhibitor,positively
olanzapine,BRCA,Dopamine receptor antagonist,positively
OM-137,BRCA,Aurora kinase inhibitor,positively
orantinib,BRCA,FGFR inhibitor,positively
phenamil,BRCA,TRPV antagonist,positively
PKCbeta-inhibitor,BRCA,PKC inhibitor,positively
prunetin,BRCA,Breast cancer resistance protein inhibitor,positively
RITA,BRCA,MDM inhibitor,positively
rucaparib,BRCA,PARP inhibitor,positively
salubrinal,BRCA,Eukaryotic translation initiation factor inhibitor,positively
SB-216763,BRCA,Glycogen synthase kinase inhibitor,positively
SB-218078,BRCA,CHK inhibitor,positively
serdemetan,BRCA,MDM inhibitor,positively
SN-38,BRCA,Topoisomerase inhibitor,positively
solanine,BRCA,Acetylcholinesterase inhibitor,positively
topotecan,BRCA,Topoisomerase inhibitor,positively
vidarabine,BRCA,Antiviral,positively
vinorelbine,BRCA,Tubulin inhibitor,positively
YC-1,BRCA,Guanylyl cyclase activator,positively
2-aminopurine,CESC,Serine/threonine kinase inhibitor,positively
actarit,CESC,Interleukin receptor agonist,positively
alpha-estradiol,CESC,Estrogen receptor agonist,positively
BAS-09104376,CESC,HIV integrase inhibitor,positively
bifonazole,CESC,Sterol demethylase inhibitor,positively
biotin,CESC,Vitamin B,positively
boldine,CESC,Acetylcholine receptor antagonist,positively
CAY-10415,CESC,Insulin sensitizer,positively
celastrol,CESC,Anti-inflammatory,positively
CG-930,CESC,JNK inhibitor,positively
dexamethasone,CESC,Glucocorticoid receptor agonist,positively
doxycycline,CESC,Bacterial 30S ribosomal subunit inhibitor,positively
enalaprilat,CESC,ACE inhibitor,positively
flupirtine,CESC,Glutamate receptor antagonist,positively
huperzine-a,CESC,Acetylcholinesterase inhibitor,positively
irinotecan,CESC,Topoisomerase inhibitor,positively
lapatinib,CESC,EGFR inhibitor,positively
lidocaine,CESC,Histamine receptor agonist,positively
LM-1685,CESC,Cyclooxygenase inhibitor,positively
mupirocin,CESC,Isoleucyl-tRNA synthetase inhibitor,positively
n-(3-acetamidophenyl)-3-chlorobenzamide,CESC,Glutamate receptor antagonist,positively
orantinib,CESC,FGFR inhibitor,positively
PKCbeta-inhibitor,CESC,PKC inhibitor,positively
QX-314,CESC,Sodium channel blocker,positively
repaglinide,CESC,Insulin secretagogue,positively
RITA,CESC,MDM inhibitor,positively
salubrinal,CESC,Eukaryotic translation initiation factor inhibitor,positively
SJ-172550,CESC,MDM inhibitor,positively
tipifarnib,CESC,Farnesyltransferase inhibitor,positively
tomelukast,CESC,Leukotriene receptor antagonist,positively
tubacin,CESC,HDAC inhibitor,positively
tyrphostin-AG-1295,CESC,PDGFR receptor inhibitor,positively
verapamil,CESC,Calcium channel blocker,positively
WH-4023,CESC,SRC inhibitor,positively
ZM-241385,CESC,Adenosine receptor antagonist,positively
androstenol,CHOL,GABA receptor modulator,positively
auranofin,CHOL,NFkB pathway inhibitor,positively
AZD-8055,CHOL,MTOR inhibitor,positively
benzanthrone,CHOL,Aromatic hydrocarbon derivative,positively
bisbenzimide,CHOL,DNA binding agent,positively
bisindolylmaleimide,CHOL,CDK inhibitor,positively
camptothecin,CHOL,Topoisomerase inhibitor,positively
celastrol,CHOL,Anti-inflammatory,positively
doxycycline,CHOL,Bacterial 30S ribosomal subunit inhibitor,positively
fostamatinib,CHOL,SYK inhibitor,positively
importazole,CHOL,Importin-beta transport receptor inhibitor,positively
irinotecan,CHOL,Topoisomerase inhibitor,positively
liquiritigenin,CHOL,Aromatase inhibitor,positively
mercaptopurine,CHOL,Immunosuppressant,positively
methotrexate,CHOL,Dihydrofolate reductase inhibitor,positively
mitomycin-c,CHOL,DNA alkylating agent,positively
MK-212,CHOL,Serotonin receptor agonist,positively
mycophenolate-mofetil,CHOL,Dehydrogenase inhibitor,positively
mycophenolic-acid,CHOL,Dehydrogenase inhibitor,positively
panobinostat,CHOL,HDAC inhibitor,positively
prunetin,CHOL,Breast cancer resistance protein inhibitor,positively
RO-3306,CHOL,CDK inhibitor,positively
SIB-1893,CHOL,Glutamate receptor antagonist,positively
SN-38,CHOL,Topoisomerase inhibitor,positively
SU-11274,CHOL,Hepatocyte growth factor receptor inhibitor,positively
teniposide,CHOL,Topoisomerase inhibitor,positively
topotecan,CHOL,Topoisomerase inhibitor,positively
YC-1,CHOL,Guanylyl cyclase activator,positively
2-aminopurine,COAD,Serine/threonine kinase inhibitor,positively
alfaxalone,COAD,Chloride channel agonist,positively
BAS-09104376,COAD,HIV integrase inhibitor,positively
benzanthrone,COAD,Aromatic hydrocarbon derivative,positively
carmofur,COAD,Thymidylate synthase inhibitor,positively
celastrol,COAD,Anti-inflammatory,positively
cilastatin,COAD,Dehydropeptidase inhibitor,positively
deferiprone,COAD,Chelating agent,positively
efavirenz,COAD,HIV protease inhibitor,positively
enalaprilat,COAD,ACE inhibitor,positively
farnesol,COAD,FXR agonist,positively
flucytosine,COAD,Antifungal,positively
GW-5074,COAD,Leucine rich repeat kinase inhibitor,positively
huperzine-a,COAD,Acetylcholinesterase inhibitor,positively
importazole,COAD,Importin-beta transport receptor inhibitor,positively
irinotecan,COAD,Topoisomerase inhibitor,positively
kenpaullone,COAD,CDK inhibitor,positively
ketoconazole,COAD,Sterol demethylase inhibitor,positively
LM-1685,COAD,Cyclooxygenase inhibitor,positively
loreclezole,COAD,GABA receptor agonist,positively
LY-456236,COAD,Glutamate receptor antagonist,positively
methotrexate,COAD,Dihydrofolate reductase inhibitor,positively
mitomycin-c,COAD,DNA alkylating agent,positively
nifekalant,COAD,Potassium channel blocker,positively
nornicotine,COAD,Acetylcholine receptor agonist,positively
olanzapine,COAD,Dopamine receptor antagonist,positively
PKCbeta-inhibitor,COAD,PKC inhibitor,positively
raltitrexed,COAD,Thymidylate synthase inhibitor,positively
rhapontin,COAD,Apoptosis stimulant,positively
RITA,COAD,MDM inhibitor,positively
RO-3306,COAD,CDK inhibitor,positively
rucaparib,COAD,PARP inhibitor,positively
SB-216763,COAD,Glycogen synthase kinase inhibitor,positively
SB-218078,COAD,CHK inhibitor,positively
SJ-172550,COAD,MDM inhibitor,positively
SKF-77434,COAD,Dopamine receptor agonist,positively
SN-38,COAD,Topoisomerase inhibitor,positively
solanine,COAD,Acetylcholinesterase inhibitor,positively
teniposide,COAD,Topoisomerase inhibitor,positively
topotecan,COAD,Topoisomerase inhibitor,positively
trapidil,COAD,PDGFR receptor inhibitor,positively
triamcinolone,COAD,Glucocorticoid receptor agonist,positively
WH-4023,COAD,SRC inhibitor,positively
YC-1,COAD,Guanylyl cyclase activator,positively
2-aminopurine,DLBC,Serine/threonine kinase inhibitor,positively
AC-55649,DLBC,Retinoid receptor agonist,positively
actarit,DLBC,Interleukin receptor agonist,positively
androstenol,DLBC,GABA receptor modulator,positively
austricine,DLBC,Hypolipidemic,positively
baeomycesic-acid,DLBC,Lipoxygenase inhibitor,positively
BAS-09104376,DLBC,HIV integrase inhibitor,positively
benzanthrone,DLBC,Aromatic hydrocarbon derivative,positively
bifonazole,DLBC,Sterol demethylase inhibitor,positively
boldine,DLBC,Acetylcholine receptor antagonist,positively
celastrol,DLBC,Anti-inflammatory,positively
cholic-acid,DLBC,Bile acid,positively
dexamethasone,DLBC,Glucocorticoid receptor agonist,positively
dibenzoylmethane,DLBC,Antineoplastic,positively
eicosatetraynoic-acid,DLBC,Cyclooxygenase inhibitor,positively
enalaprilat,DLBC,ACE inhibitor,positively
epigallocatechin,DLBC,Nitric oxide synthase inhibitor,positively
guggulsterone,DLBC,Cholesterol inhibitor,positively
huperzine-a,DLBC,Acetylcholinesterase inhibitor,positively
irinotecan,DLBC,Topoisomerase inhibitor,positively
isoxicam,DLBC,Cyclooxygenase inhibitor,positively
KUC104502N,DLBC,-666,positively
loreclezole,DLBC,GABA receptor agonist,positively
maraviroc,DLBC,CC chemokine receptor antagonist,positively
methotrexate,DLBC,Dihydrofolate reductase inhibitor,positively
metrizamide,DLBC,Radiopaque medium,positively
mitomycin-c,DLBC,DNA alkylating agent,positively
mycophenolate-mofetil,DLBC,Dehydrogenase inhibitor,positively
orantinib,DLBC,FGFR inhibitor,positively
PKCbeta-inhibitor,DLBC,PKC inhibitor,positively
QX-314,DLBC,Sodium channel blocker,positively
repaglinide,DLBC,Insulin secretagogue,positively
RITA,DLBC,MDM inhibitor,positively
ritonavir,DLBC,HIV protease inhibitor,positively
SAL-1,DLBC,Adenosine receptor antagonist,positively
SB-525334,DLBC,TGF beta receptor inhibitor,positively
serdemetan,DLBC,MDM inhibitor,positively
SJ-172550,DLBC,MDM inhibitor,positively
SN-38,DLBC,Topoisomerase inhibitor,positively
solanine,DLBC,Acetylcholinesterase inhibitor,positively
spectinomycin,DLBC,Bacterial 30S ribosomal subunit inhibitor,positively
SU-11274,DLBC,Hepatocyte growth factor receptor inhibitor,positively
teniposide,DLBC,Topoisomerase inhibitor,positively
triamcinolone,DLBC,Glucocorticoid receptor agonist,positively
tyrphostin-AG-1295,DLBC,PDGFR receptor inhibitor,positively
umbelliferone,DLBC,Cyclooxygenase inhibitor,positively
WH-4023,DLBC,SRC inhibitor,positively
YC-1,DLBC,Guanylyl cyclase activator,positively
zacopride,DLBC,Serotonin receptor antagonist,positively
alpha-estradiol,ESCA,Estrogen receptor agonist,positively
BAS-09104376,ESCA,HIV integrase inhibitor,positively
benzanthrone,ESCA,Aromatic hydrocarbon derivative,positively
benzohydroxamic-acid,ESCA,Antifungal,positively
CAY-10415,ESCA,Insulin sensitizer,positively
celastrol,ESCA,Anti-inflammatory,positively
enalaprilat,ESCA,ACE inhibitor,positively
etomoxir,ESCA,Carnitine palmitoyltransferase inhibitor,positively
huperzine-a,ESCA,Acetylcholinesterase inhibitor,positively
mitomycin-c,ESCA,DNA alkylating agent,positively
MST-312,ESCA,Telomerase inhibitor,positively
salubrinal,ESCA,Eukaryotic translation initiation factor inhibitor,positively
SB-216763,ESCA,Glycogen synthase kinase inhibitor,positively
SB-218078,ESCA,CHK inhibitor,positively
SN-38,ESCA,Topoisomerase inhibitor,positively
TCS-359,ESCA,FLT3 inhibitor,positively
tipifarnib,ESCA,Farnesyltransferase inhibitor,positively
UNC-0321,ESCA,Histone lysine methyltransferase inhibitor,positively
YC-1,ESCA,Guanylyl cyclase activator,positively
2-aminopurine,GBM,Serine/threonine kinase inhibitor,positively
AT-7519,GBM,CDK inhibitor,positively
benzanthrone,GBM,Aromatic hydrocarbon derivative,positively
bisindolylmaleimide-ix,GBM,CDK inhibitor,positively
BMS-345541,GBM,IKK inhibitor,positively
chromomycin-a3,GBM,DNA binding agent,positively
cilastatin,GBM,Dehydropeptidase inhibitor,positively
dexbrompheniramine,GBM,Histamine receptor antagonist,positively
dibenzoylmethane,GBM,Antineoplastic,positively
diethylstilbestrol,GBM,Estrogen receptor agonist,positively
eicosatetraynoic-acid,GBM,Cyclooxygenase inhibitor,positively
GR-144053,GBM,Integrin antagonist,positively
JNK-9L,GBM,JNK inhibitor,positively
kenpaullone,GBM,CDK inhibitor,positively
ketoconazole,GBM,Sterol demethylase inhibitor,positively
KU-C103428N,GBM,CDC inhibitor,positively
lidocaine,GBM,Histamine receptor agonist,positively
loreclezole,GBM,GABA receptor agonist,positively
LY-456236,GBM,Glutamate receptor antagonist,positively
mitomycin-c,GBM,DNA alkylating agent,positively
mycophenolate-mofetil,GBM,Dehydrogenase inhibitor,positively
PF-562271,GBM,Focal adhesion kinase inhibitor,positively
PKCbeta-inhibitor,GBM,PKC inhibitor,positively
QS-11,GBM,ARFGAP inhibitor,positively
rhapontin,GBM,Apoptosis stimulant,positively
rucaparib,GBM,PARP inhibitor,positively
SB-239063,GBM,p38 MAPK inhibitor,positively
serdemetan,GBM,MDM inhibitor,positively
SN-38,GBM,Topoisomerase inhibitor,positively
teniposide,GBM,Topoisomerase inhibitor,positively
topotecan,GBM,Topoisomerase inhibitor,positively
triptolide,GBM,RNA polymerase inhibitor,positively
TUL-XXI039,GBM,Serine/threonine kinase inhibitor,positively
2-aminopurine,HNSC,Serine/threonine kinase inhibitor,positively
BAS-09104376,HNSC,HIV integrase inhibitor,positively
cilastatin,HNSC,Dehydropeptidase inhibitor,positively
dexamethasone,HNSC,Glucocorticoid receptor agonist,positively
dicloxacillin,HNSC,Bacterial cell wall synthesis inhibitor,positively
enalaprilat,HNSC,ACE inhibitor,positively
evodiamine,HNSC,ATPase inhibitor,positively
IB-MECA,HNSC,Adenosine receptor agonist,positively
immethridine,HNSC,Histamine receptor agonist,positively
importazole,HNSC,Importin-beta transport receptor inhibitor,positively
irinotecan,HNSC,Topoisomerase inhibitor,positively
lupanine,HNSC,Sodium channel blocker,positively
MEK1-2-inhibitor,HNSC,MEK inhibitor,positively
mitomycin-c,HNSC,DNA alkylating agent,positively
mycophenolate-mofetil,HNSC,Dehydrogenase inhibitor,positively
nicergoline,HNSC,Adrenergic receptor antagonist,positively
NSC-94258,HNSC,Antineoplastic,positively
orantinib,HNSC,FGFR inhibitor,positively
repaglinide,HNSC,Insulin secretagogue,positively
rifaximin,HNSC,RNA synthesis inhibitor,positively
RITA,HNSC,MDM inhibitor,positively
SB-218078,HNSC,CHK inhibitor,positively
scoulerine,HNSC,Adrenergic receptor antagonist,positively
SJ-172550,HNSC,MDM inhibitor,positively
SN-38,HNSC,Topoisomerase inhibitor,positively
teniposide,HNSC,Topoisomerase inhibitor,positively
thiotepa,HNSC,Cytochrome P450 inhibitor,positively
tomelukast,HNSC,Leukotriene receptor antagonist,positively
triamcinolone,HNSC,Glucocorticoid receptor agonist,positively
WH-4023,HNSC,SRC inhibitor,positively
YC-1,HNSC,Guanylyl cyclase activator,positively
zacopride,HNSC,Serotonin receptor antagonist,positively
AG-14361,KICH,PARP inhibitor,positively
ALW-II-49-7,KICH,Ephrin inhibitor,positively
androstenol,KICH,GABA receptor modulator,positively
ataluren,KICH,CFTR channel agonist,positively
atovaquone,KICH,Mitochondrial electron transport inhibitor,positively
biotin,KICH,Vitamin B,positively
BRD-K06817181,KICH,JAK inhibitor,positively
brivanib,KICH,FGFR inhibitor,positively
celastrol,KICH,Anti-inflammatory,positively
cimaterol,KICH,Adrenergic receptor agonist,positively
etomoxir,KICH,Carnitine palmitoyltransferase inhibitor,positively
evodiamine,KICH,ATPase inhibitor,positively
fillalbin,KICH,Increases arterial blood pressure,positively
isoliquiritigenin,KICH,Guanylate cyclase activator,positively
metrizamide,KICH,Radiopaque medium,positively
molindone,KICH,Dopamine receptor antagonist,positively
mupirocin,KICH,Isoleucyl-tRNA synthetase inhibitor,positively
naftopidil,KICH,Adrenergic receptor antagonist,positively
oxybutynin,KICH,Acetylcholine receptor antagonist,positively
PKCbeta-inhibitor,KICH,PKC inhibitor,positively
RITA,KICH,MDM inhibitor,positively
rucaparib,KICH,PARP inhibitor,positively
SAL-1,KICH,Adenosine receptor antagonist,positively
salubrinal,KICH,Eukaryotic translation initiation factor inhibitor,positively
SB-216763,KICH,Glycogen synthase kinase inhibitor,positively
SB-218078,KICH,CHK inhibitor,positively
SB-221284,KICH,Serotonin receptor antagonist,positively
SB-415286,KICH,Glycogen synthase kinase inhibitor,positively
SJ-172550,KICH,MDM inhibitor,positively
solanine,KICH,Acetylcholinesterase inhibitor,positively
treprostinil,KICH,Prostacyclin analog,positively
tyrphostin-AG-1295,KICH,PDGFR receptor inhibitor,positively
WT-171,KICH,HDAC inhibitor,positively
YC-1,KICH,Guanylyl cyclase activator,positively
2-aminopurine,KIRC,Serine/threonine kinase inhibitor,positively
AG-14361,KIRC,PARP inhibitor,positively
alpha-estradiol,KIRC,Estrogen receptor agonist,positively
androstenol,KIRC,GABA receptor modulator,positively
atovaquone,KIRC,Mitochondrial electron transport inhibitor,positively
BAS-09104376,KIRC,HIV integrase inhibitor,positively
benzanthrone,KIRC,Aromatic hydrocarbon derivative,positively
biotin,KIRC,Vitamin B,positively
BMS-345541,KIRC,IKK inhibitor,positively
boldine,KIRC,Acetylcholine receptor antagonist,positively
camptothecin,KIRC,Topoisomerase inhibitor,positively
CAY-10415,KIRC,Insulin sensitizer,positively
celastrol,KIRC,Anti-inflammatory,positively
decitabine,KIRC,DNA methyltransferase inhibitor,positively
doxycycline,KIRC,Bacterial 30S ribosomal subunit inhibitor,positively
eicosatetraynoic-acid,KIRC,Cyclooxygenase inhibitor,positively
enalaprilat,KIRC,ACE inhibitor,positively
epigallocatechin,KIRC,Nitric oxide synthase inhibitor,positively
fillalbin,KIRC,Increases arterial blood pressure,positively
HG-5-113-01,KIRC,Protein kinase inhibitor,positively
huperzine-a,KIRC,Acetylcholinesterase inhibitor,positively
importazole,KIRC,Importin-beta transport receptor inhibitor,positively
irinotecan,KIRC,Topoisomerase inhibitor,positively
JNK-9L,KIRC,JNK inhibitor,positively
LY-456236,KIRC,Glutamate receptor antagonist,positively
lypressin,KIRC,Vasopressin receptor agonist,positively
mercaptopurine,KIRC,Immunosuppressant,positively
methotrexate,KIRC,Dihydrofolate reductase inhibitor,positively
mitomycin-c,KIRC,DNA alkylating agent,positively
mupirocin,KIRC,Isoleucyl-tRNA synthetase inhibitor,positively
phloretin,KIRC,Sodium/glucose cotransporter inhibitor,positively
PIK-75,KIRC,DNA protein kinase inhibitor,positively
PKCbeta-inhibitor,KIRC,PKC inhibitor,positively
prunetin,KIRC,Breast cancer resistance protein inhibitor,positively
RITA,KIRC,MDM inhibitor,positively
rucaparib,KIRC,PARP inhibitor,positively
SB-216763,KIRC,Glycogen synthase kinase inhibitor,positively
SB-218078,KIRC,CHK inhibitor,positively
serdemetan,KIRC,MDM inhibitor,positively
SN-38,KIRC,Topoisomerase inhibitor,positively
solanine,KIRC,Acetylcholinesterase inhibitor,positively
spectinomycin,KIRC,Bacterial 30S ribosomal subunit inhibitor,positively
teniposide,KIRC,Topoisomerase inhibitor,positively
topotecan,KIRC,Topoisomerase inhibitor,positively
trapidil,KIRC,PDGFR receptor inhibitor,positively
U-99194,KIRC,Dopamine receptor antagonist,positively
YC-1,KIRC,Guanylyl cyclase activator,positively
ZG-10,KIRC,JNK inhibitor,positively
2-aminopurine,KIRP,Serine/threonine kinase inhibitor,positively
androstenol,KIRP,GABA receptor modulator,positively
atovaquone,KIRP,Mitochondrial electron transport inhibitor,positively
baeomycesic-acid,KIRP,Lipoxygenase inhibitor,positively
BAS-09104376,KIRP,HIV integrase inhibitor,positively
benzanthrone,KIRP,Aromatic hydrocarbon derivative,positively
boldine,KIRP,Acetylcholine receptor antagonist,positively
BRD-K65285700,KIRP,Cannabinoid receptor agonist,positively
carmofur,KIRP,Thymidylate synthase inhibitor,positively
celastrol,KIRP,Anti-inflammatory,positively
clebopride,KIRP,Dopamine receptor antagonist,positively
desoxycortone,KIRP,Mineralocorticoid receptor agonist,positively
diphenoxylate,KIRP,Opioid receptor agonist,positively
evodiamine,KIRP,ATPase inhibitor,positively
farnesol,KIRP,FXR agonist,positively
flucytosine,KIRP,Antifungal,positively
flupirtine,KIRP,Glutamate receptor antagonist,positively
GW-9662,KIRP,PPAR receptor antagonist,positively
huperzine-a,KIRP,Acetylcholinesterase inhibitor,positively
importazole,KIRP,Importin-beta transport receptor inhibitor,positively
irinotecan,KIRP,Topoisomerase inhibitor,positively
isoxicam,KIRP,Cyclooxygenase inhibitor,positively
kitasamycin,KIRP,Protein synthesis inhibitor,positively
lidocaine,KIRP,Histamine receptor agonist,positively
LM-1685,KIRP,Cyclooxygenase inhibitor,positively
methotrexate,KIRP,Dihydrofolate reductase inhibitor,positively
"methyl-2,5-dihydroxycinnamate",KIRP,EGFR inhibitor,positively
metrizamide,KIRP,Radiopaque medium,positively
mitomycin-c,KIRP,DNA alkylating agent,positively
mupirocin,KIRP,Isoleucyl-tRNA synthetase inhibitor,positively
n-(3-acetamidophenyl)-3-chlorobenzamide,KIRP,Glutamate receptor antagonist,positively
naftopidil,KIRP,Adrenergic receptor antagonist,positively
nifedipine,KIRP,Calcium channel blocker,positively
orantinib,KIRP,FGFR inhibitor,positively
pindolol,KIRP,Adrenergic receptor antagonist,positively
PKCbeta-inhibitor,KIRP,PKC inhibitor,positively
RITA,KIRP,MDM inhibitor,positively
rucaparib,KIRP,PARP inhibitor,positively
salubrinal,KIRP,Eukaryotic translation initiation factor inhibitor,positively
SB-216763,KIRP,Glycogen synthase kinase inhibitor,positively
SB-218078,KIRP,CHK inhibitor,positively
SB-525334,KIRP,TGF beta receptor inhibitor,positively
serdemetan,KIRP,MDM inhibitor,positively
SJ-172550,KIRP,MDM inhibitor,positively
SN-38,KIRP,Topoisomerase inhibitor,positively
solanine,KIRP,Acetylcholinesterase inhibitor,positively
