miRNA,Gene,cancer
miR-200a-3p,POT1,"BLCA,CESC,COAD,ESCA,KIRC,PAAD,READ,STAD"
miR-200a-3p,RAP1,"ESCA,PAAD,STAD,THYM"
miR-20a-3p,POT1,"BRCA,COAD,READ,SARC,SKCM,TGCT,UVM"
miR-20a-5p,POT1,"BRCA,COAD,DLBC,ESCA,LAML,LUSC,OV,PAAD,READ,SKCM,STAD,TGCT,UVM"
miR-21-3p,TRF1,"LGG,PCPG,SARC,THYM"
miR-21-3p,TRF2,"CESC,LGG,SARC,TGCT,THYM"
miR-221-3p,POT1,"ACC,BRCA,LGG,READ,STAD,THYM"
miR-221-5p,TRF2,"KICH,LGG,PAAD,UVM"
miR-222-3p,POT1,"ACC,BRCA,ESCA,LGG,READ,THYM"
miR-223-3p,TRF2,"LAML,LGG,TGCT,THYM"
miR-2355-5p,TRF1,"ACC,DLBC,KICH,MESO,SARC,TGCT"
miR-23a-5p,RAP1,"ESCA,LAML,LGG,PCPG,STAD,THYM"
miR-24-2-5p,TRF2,"CHOL,LAML,LGG,PAAD,PCPG,THYM"
miR-24-3p,TPP1,"BRCA,COAD,PRAD,READ,THYM"
miR-24-3p,TRF2,"CHOL,LGG,PAAD,PCPG,THYM"
miR-26b-3p,POT1,"COAD,SARC,THCA,THYM"
miR-26b-3p,TIN2,"COAD,SARC,THCA,THYM"
miR-26b-5p,TRF1,"ACC,KICH,LAML,LGG,SARC,TGCT,UCEC"
miR-26b-5p,TRF2,"ACC,BLCA,LGG,PCPG"
miR-29a-3p,TRF1,"CHOL,MESO,SARC,SKCM"
miR-30a-3p,POT1,"THCA,THYM,UCEC,UVM"
miR-30a-3p,TRF1,"DLBC,LUSC,PCPG,TGCT,UVM"
miR-30b-5p,POT1,"ACC,BLCA,COAD,KIRP,LAML,READ,SARC,SKCM,THCA,THYM,UCEC"
miR-30c-2-3p,TRF1,"ACC,LUSC,PCPG,TGCT,UVM"
miR-30c-2-3p,TRF2,"CESC,LAML,LGG,THYM"
miR-30c-5p,POT1,"ACC,BLCA,COAD,ESCA,KIRP,LAML,READ,THCA,UCEC,UVM"
miR-30d-3p,POT1,"BLCA,CESC,CHOL,COAD,ESCA,LAML,READ,SARC,THCA"
miR-30d-5p,POT1,"BLCA,CESC,COAD,ESCA,LAML,READ,SARC,STAD,THCA,THYM"
miR-30e-3p,TRF1,"ACC,CHOL,DLBC,LIHC,SKCM"
miR-30e-5p,POT1,"BLCA,BRCA,TGCT,THCA,UVM"
miR-3154,TIN2,"ACC,KICH,LAML,SARC,THYM"
miR-32-3p,POT1,"ACC,COAD,ESCA,READ,TGCT,THCA,UCEC"
miR-32-5p,TRF2,"CESC,LGG,PCPG,TGCT"
miR-3200-3p,POT1,"CHOL,COAD,LGG,THCA"
miR-331-3p,TIN2,"CHOL,KIRC,LAML,READ,SARC,THCA"
miR-335-3p,POT1,"BLCA,COAD,ESCA,LAML,LGG,MESO,READ,STAD,THCA,THYM,UVM"
miR-338-3p,TRF1,"CESC,COAD,ESCA,LUAD,READ"
miR-338-5p,TRF1,"COAD,ESCA,LUAD,UCS"
miR-339-5p,TRF2,"BLCA,CESC,LAML,LGG,SARC,TGCT"
miR-33a-3p,POT1,"BLCA,COAD,LGG,READ"
miR-33a-5p,POT1,"BRCA,COAD,OV,READ,SARC"
miR-340-5p,TRF1,"ACC,LAML,SARC,TGCT"
miR-34a-5p,TRF2,"LGG,TGCT,THCA,THYM"
miR-361-5p,POT1,"BLCA,COAD,LAML,LUSC,PCPG,SARC,STAD,UVM"
miR-3614-5p,TRF1,"ACC,ESCA,MESO,SARC,SKCM,THYM,UCEC"
miR-374a-3p,TRF1,"CHOL,DLBC,SKCM,UCS"
miR-378a-3p,TIN2,"BLCA,BRCA,COAD,KIRC,MESO,SARC,STAD,TGCT,UVM"
miR-378a-5p,POT1,"BLCA,BRCA,COAD,KIRC,SARC,STAD,TGCT,UVM"
miR-378a-5p,TIN2,"BLCA,BRCA,COAD,KIRC,SARC,STAD,TGCT,UVM"
miR-378a-5p,TRF1,"ACC,PCPG,READ,UVM"
miR-383-5p,POT1,"BLCA,LGG,LUSC,THYM"
miR-3913-5p,TIN2,"BLCA,KIRP,LAML,LUSC,MESO,SARC"
miR-423-5p,POT1,"ACC,BLCA,ESCA,KIRP,LAML,THYM,UCEC"
miR-423-5p,TIN2,"ACC,BLCA,ESCA,KIRP,LAML,THYM,UCEC"
miR-452-5p,TRF1,"LGG,PCPG,SARC,THYM"
miR-455-3p,POT1,"BRCA,KIRC,SARC,UCEC"
miR-4677-3p,POT1,"BRCA,LAML,TGCT,UVM"
miR-4724-5p,TRF1,"CESC,KIRP,SKCM,UCEC"
miR-4728-3p,POT1,"BLCA,ESCA,PAAD,READ,STAD,THYM,UCS"
miR-4728-3p,RAP1,"ESCA,PAAD,STAD,THYM,UCEC"
miR-484,POT1,"BLCA,COAD,KIRP,READ,SARC,STAD,TGCT,THCA"
miR-484,TIN2,"BLCA,COAD,KIRP,READ,SARC,STAD,TGCT,THCA"
miR-500a-3p,POT1,"COAD,ESCA,READ,STAD"
miR-500a-5p,POT1,"BRCA,COAD,ESCA,READ,STAD"
miR-500b-3p,POT1,"COAD,ESCA,READ,STAD"
miR-500b-5p,POT1,"BRCA,COAD,ESCA,READ,STAD"
miR-503-5p,RAP1,"KIRP,LGG,PCPG,STAD"
miR-505-3p,POT1,"BRCA,COAD,READ,SARC,TGCT"
miR-511-5p,TRF1,"KICH,SARC,TGCT,THCA,THYM"
miR-532-3p,POT1,"COAD,ESCA,READ,SARC,STAD,THCA"
miR-532-5p,RAP1,"BLCA,ESCA,LIHC,STAD"
miR-548f-3p,POT1,"ACC,COAD,LUSC,READ,TGCT"
miR-548v,POT1,"ACC,CHOL,MESO,SKCM,THCA,UVM"
miR-550a-3p,POT1,"COAD,ESCA,PCPG,READ,STAD,TGCT"
miR-550a-5p,POT1,"ESCA,READ,TGCT,UVM"
miR-576-5p,TRF1,"ACC,DLBC,LGG,SARC,UCS"
miR-577,POT1,"BRCA,CESC,ESCA,OV,READ,STAD,THCA"
miR-590-3p,TRF1,"ACC,KIRP,LAML,LGG,PCPG,SARC,THYM,UCS"
miR-590-3p,TRF2,"BLCA,KIRP,LGG,TGCT"
miR-590-5p,POT1,"BRCA,COAD,OV,READ,STAD,TGCT"
miR-625-3p,RAP1,"COAD,ESCA,KICH,OV,PAAD,READ,STAD"
miR-625-3p,TRF1,"ACC,KIRP,SARC,THYM"
miR-625-5p,RAP1,"ESCA,KICH,PAAD,STAD"
miR-625-5p,TRF2,"COAD,DLBC,LGG,TGCT,UCEC"
miR-660-5p,POT1,"COAD,ESCA,LUSC,READ,STAD"
miR-660-5p,TIN2,"COAD,ESCA,LUSC,READ,STAD"
miR-664a-3p,POT1,"BLCA,KIRP,MESO,PCPG,THCA"
miR-664a-3p,TRF1,"KICH,LGG,TGCT,UCEC"
miR-671-5p,POT1,"BLCA,COAD,KIRC,KIRP,PCPG,READ,SARC,STAD,THCA"
miR-7-1-3p,POT1,"ESCA,LAML,LGG,READ,TGCT"
miR-7-1-3p,TIN2,"ESCA,LAML,LGG,READ,TGCT"
miR-7-1-3p,TRF1,"DLBC,SARC,THYM,UCS"
miR-708-5p,TRF2,"LAML,LGG,PRAD,THYM"
miR-744-3p,POT1,"ACC,KICH,READ,SARC,SKCM"
miR-744-3p,TIN2,"ACC,KICH,READ,SARC,SKCM"
miR-873-5p,POT1,"ACC,KICH,LGG,THCA"
miR-93-3p,POT1,"BLCA,BRCA,COAD,ESCA,READ,SARC,SKCM,STAD"
miR-93-3p,TIN2,"BLCA,BRCA,COAD,ESCA,READ,SARC,SKCM,STAD"
miR-93-5p,POT1,"BLCA,BRCA,COAD,ESCA,LAML,LUSC,READ,SKCM,STAD"
miR-935,POT1,"ESCA,LGG,THYM,UVM"
miR-940,POT1,"BLCA,COAD,READ,SARC"
miR-940,TIN2,"BLCA,COAD,READ,SARC"
miR-942-3p,POT1,"COAD,LAML,READ,TGCT"
miR-942-5p,RAP1,"ACC,BLCA,COAD,ESCA,LUAD,READ,STAD,TGCT"
miR-96-5p,POT1,"BLCA,PAAD,STAD,TGCT,THCA"
miR-96-5p,TIN2,"BLCA,PAAD,STAD,TGCT,THCA"
miR-96-5p,TRF2,"KIRC,PRAD,TGCT,THCA,THYM"
