Gene,Cancer,average beta value
TPP1,OV,0.015812778
TPP1,LUSC,0.016062154
TPP1,PRAD,0.016190821
TPP1,UCEC,0.017026515
TPP1,BLCA,0.016318173
TPP1,TGCT,0.015870305
TPP1,ESCA,0.015835711
TPP1,PAAD,0.016682118
TPP1,KIRP,0.015566077
TPP1,LIHC,0.018026098
TPP1,CESC,0.016287317
TPP1,SARC,0.015592202
TPP1,BRCA,0.01592674
TPP1,THYM,0.015118056
TPP1,MESO,0.01676402
TPP1,COAD,0.016577856
TPP1,STAD,0.016249019
TPP1,SKCM,0.016037621
TPP1,CHOL,0.016298358
TPP1,KIRC,0.015057048
TPP1,THCA,0.016940175
TPP1,HNSC,0.016868175
TPP1,LAML,0.014972782
TPP1,READ,0.014951138
TPP1,LGG,0.016794398
TPP1,DLBC,0.015757303
TPP1,KICH,0.017056784
TPP1,UCS,0.01633167
TPP1,ACC,0.016175328
TPP1,PCPG,0.016914062
TPP1,UVM,0.015225025
TRF1,LUAD,0.073578832
TRF1,GBM,0.037961176
TRF1,OV,0.04059685
TRF1,LUSC,0.038682529
TRF1,PRAD,0.036741751
TRF1,UCEC,0.040695086
TRF1,BLCA,0.038149682
TRF1,TGCT,0.037011031
TRF1,ESCA,0.037752646
TRF1,PAAD,0.03909432
TRF1,KIRP,0.038195898
TRF1,LIHC,0.03940877
TRF1,CESC,0.03944887
TRF1,SARC,0.036328762
TRF1,BRCA,0.038067446
TRF1,THYM,0.037785539
TRF1,MESO,0.039429199
TRF1,COAD,0.042136613
TRF1,STAD,0.037410113
TRF1,SKCM,0.0400439
TRF1,CHOL,0.038546353
TRF1,KIRC,0.036064479
TRF1,THCA,0.040875194
TRF1,HNSC,0.041183746
TRF1,LAML,0.039479041
TRF1,READ,0.03791558
TRF1,LGG,0.039036581
TRF1,DLBC,0.0376156
TRF1,KICH,0.045308976
TRF1,UCS,0.041239909
TRF1,ACC,0.041089488
TRF1,PCPG,0.039022637
TRF1,UVM,0.038140622
TRF2,LUAD,0.052805497
TRF2,GBM,0.028468997
TRF2,OV,0.027306211
TRF2,LUSC,0.026091834
TRF2,PRAD,0.027181846
TRF2,UCEC,0.029435069
TRF2,BLCA,0.026802299
TRF2,TGCT,0.026929463
TRF2,ESCA,0.027012032
TRF2,PAAD,0.027794503
TRF2,KIRP,0.026272914
TRF2,LIHC,0.028219319
TRF2,CESC,0.027845186
TRF2,SARC,0.026628405
TRF2,BRCA,0.029053301
TRF2,THYM,0.026379946
TRF2,MESO,0.029331932
TRF2,COAD,0.029189657
TRF2,STAD,0.026088787
TRF2,SKCM,0.028286034
TRF2,CHOL,0.036135972
TRF2,KIRC,0.026006495
TRF2,THCA,0.026786496
TRF2,HNSC,0.027829978
TRF2,LAML,0.025088517
TRF2,READ,0.027011299
TRF2,LGG,0.027604727
TRF2,DLBC,0.02638277
TRF2,KICH,0.027169282
TRF2,UCS,0.039540486
TRF2,ACC,0.029657399
TRF2,PCPG,0.029963075
TRF2,UVM,0.025211973
