Immunemodulator,Category,Cancer,Correlation_coefficient
BTN3A1,Co-inhibitor,LUAD,0.135152627
BTN3A1,Co-inhibitor,KIRC,0.027803299
BTN3A1,Co-inhibitor,UCS,-0.071770335
BTN3A1,Co-inhibitor,GBM,-0.024103741
BTN3A1,Co-inhibitor,LUSC,-0.104376236
BTN3A1,Co-inhibitor,ACC,-0.062611073
BTN3A1,Co-inhibitor,LGG,-0.06532651
BTN3A2,Co-inhibitor,LAML,0.036716301
BTN3A2,Co-inhibitor,KICH,-0.153781068
BTN3A2,Co-inhibitor,LUAD,0.114250531
BTN3A2,Co-inhibitor,LGG,-0.104167512
BTN3A2,Co-inhibitor,CESC,-0.119298979
BTN3A2,Co-inhibitor,LIHC,0.221740246
BTN3A2,Co-inhibitor,UCS,-0.20861244
BTN3A2,Co-inhibitor,COAD,-0.003299983
BTN3A2,Co-inhibitor,DLBC,-0.090327169
BTN3A2,Co-inhibitor,LUSC,-0.057230017
BTN3A2,Co-inhibitor,THYM,0.035305424
BTN3A2,Co-inhibitor,KIRP,-0.017151375
BTN3A2,Co-inhibitor,PAAD,0.078754832
BTN3A2,Co-inhibitor,SARC,-0.041850415
BTN3A2,Co-inhibitor,BLCA,0.095898314
BTN3A2,Co-inhibitor,UCEC,-0.106028466
BTN3A2,Co-inhibitor,OV,0.114592351
BTN3A2,Co-inhibitor,TGCT,0.055869617
BTN3A2,Co-inhibitor,PCPG,-0.022806959
BTN3A2,Co-inhibitor,ACC,-0.104935065
BTN3A2,Co-inhibitor,READ,-0.042280302
BTN3A2,Co-inhibitor,MESO,0.104921764
BTN3A2,Co-inhibitor,BRCA,-0.050633887
BTN3A2,Co-inhibitor,THCA,0.034746329
BTN3A2,Co-inhibitor,KIRC,-0.074130187
BTN3A2,Co-inhibitor,PRAD,-0.069230666
BTN3A2,Co-inhibitor,ESCA,0.096619865
BTN3A2,Co-inhibitor,UVM,0.238842007
BTN3A2,Co-inhibitor,STAD,0.116175978
BTN3A2,Co-inhibitor,GBM,-0.001012258
BTN3A2,Co-inhibitor,HNSC,-0.153478714
BTN3A2,Co-inhibitor,SKCM,0.147836457
BTN3A2,Co-inhibitor,CHOL,0.186699507
CD27,Receptor,LGG,-0.124000679
CD27,Receptor,LAML,-0.010088885
CD27,Receptor,BRCA,-0.017186987
CD27,Receptor,HNSC,-0.154238915
CD27,Receptor,READ,0.032887053
CD27,Receptor,THYM,-0.024756852
CD27,Receptor,THCA,-0.00537606
CD27,Receptor,KIRC,-0.113211343
CD27,Receptor,PCPG,0.054447772
CD27,Receptor,ACC,-0.113821694
CD27,Receptor,UCS,-0.287833219
CD27,Receptor,KICH,-0.143574828
CD27,Receptor,DLBC,0.152678995
CD27,Receptor,COAD,0.036740383
CD27,Receptor,MESO,0.006600284
CD27,Receptor,LUAD,0.056772605
CD27,Receptor,SARC,-0.146153442
CD27,Receptor,CESC,-0.03850576
CD27,Receptor,LIHC,0.046615391
CD27,Receptor,KIRP,-0.298464692
CD27,Receptor,PAAD,0.165555865
CD27,Receptor,UVM,0.210853258
CD27,Receptor,ESCA,0.008423919
CD27,Receptor,CHOL,0.329064039
CD27,Receptor,SKCM,0.033850455
CD27,Receptor,STAD,0.225962519
CD27,Receptor,PRAD,-0.054243838
CD27,Receptor,LUSC,-0.039858543
CD27,Receptor,TGCT,-0.131389174
CD27,Receptor,OV,0.037343199
CD27,Receptor,GBM,-0.163148331
CD27,Receptor,BLCA,0.160499125
CD27,Receptor,UCEC,-0.094208518
CD276,Co-inhibitor,GBM,-0.30898392
CD276,Co-inhibitor,SKCM,-0.126896156
CD276,Co-inhibitor,STAD,0.046833476
CD276,Co-inhibitor,BLCA,0.081828079
CD276,Co-inhibitor,ACC,0.038195489
CD276,Co-inhibitor,UCS,-0.24962406
CD276,Co-inhibitor,MESO,0.101422475
CD276,Co-inhibitor,PRAD,0.061569076
CD276,Co-inhibitor,LAML,-0.088514376
CD276,Co-inhibitor,HNSC,0.008312073
CD276,Co-inhibitor,COAD,-0.161092165
CD276,Co-inhibitor,READ,-0.062063809
CD276,Co-inhibitor,PAAD,-0.112678106
CD276,Co-inhibitor,TGCT,0.218409725
CD276,Co-inhibitor,THYM,-0.55411525
CD276,Co-inhibitor,UCEC,0.0554716
CD276,Co-inhibitor,PCPG,-0.240491943
CD276,Co-inhibitor,LGG,-0.270624747
CD276,Co-inhibitor,SARC,-0.258938595
CD276,Co-inhibitor,KICH,-0.1755156
CD276,Co-inhibitor,DLBC,-0.114272167
CD276,Co-inhibitor,LIHC,-0.15893661
CD276,Co-inhibitor,ESCA,0.185518882
CD276,Co-inhibitor,KIRC,0.062691177
CD276,Co-inhibitor,CHOL,-0.289162562
CD276,Co-inhibitor,UVM,-0.268565401
CD276,Co-inhibitor,BRCA,-0.05721513
CD276,Co-inhibitor,LUSC,-0.089514272
CD276,Co-inhibitor,LUAD,-0.007944632
CD276,Co-inhibitor,OV,-0.24607401
CD276,Co-inhibitor,CESC,0.019377576
CD276,Co-inhibitor,KIRP,0.158427075
CD276,Co-inhibitor,THCA,-0.041730801
CD28,Co-stimulator,UCS,-0.033766234
CD28,Co-stimulator,KICH,-0.18979376
CD28,Co-stimulator,LGG,-0.218650648
CD28,Co-stimulator,THYM,0.44973667
CD28,Co-stimulator,COAD,0.166977482
CD28,Co-stimulator,UVM,0.123863104
CD28,Co-stimulator,DLBC,0.070886676
CD28,Co-stimulator,ACC,-0.203158111
CD28,Co-stimulator,CHOL,0.445812808
CD28,Co-stimulator,STAD,0.147366286
CD28,Co-stimulator,PCPG,-0.112456836
CD28,Co-stimulator,MESO,0.02625889
CD28,Co-stimulator,GBM,-0.37942977
CD28,Co-stimulator,LUAD,0.065916342
CD28,Co-stimulator,PRAD,-0.03408248
CD28,Co-stimulator,LIHC,0.093049204
CD28,Co-stimulator,KIRP,-0.109640973
CD28,Co-stimulator,PAAD,0.217231114
CD28,Co-stimulator,SKCM,0.174350726
CD28,Co-stimulator,ESCA,-0.062459787
CD28,Co-stimulator,TGCT,-0.161482693
CD28,Co-stimulator,BLCA,0.215585145
CD28,Co-stimulator,LAML,-0.012032353
CD28,Co-stimulator,BRCA,0.015562685
CD28,Co-stimulator,OV,-0.089161334
CD28,Co-stimulator,LUSC,-0.035854214
CD28,Co-stimulator,THCA,0.05958304
CD28,Co-stimulator,UCEC,0.033495993
CD28,Co-stimulator,SARC,-0.303506743
CD28,Co-stimulator,READ,0.187195556
CD28,Co-stimulator,CESC,0.004508273
CD28,Co-stimulator,KIRC,0.040181256
CD28,Co-stimulator,HNSC,-0.141534461
CD40,Receptor,MESO,0.176728307
CD40,Receptor,STAD,0.249478089
CD40,Receptor,LGG,-0.381770979
CD40,Receptor,ACC,0.187395762
CD40,Receptor,UCS,-0.235816815
CD40,Receptor,KICH,0.283395029
CD40,Receptor,CHOL,0.04729064
CD40,Receptor,SKCM,0.054910719
CD40,Receptor,TGCT,-0.086378396
CD40,Receptor,BLCA,0.076475416
CD40,Receptor,COAD,0.174934472
CD40,Receptor,PRAD,-0.011983791
CD40,Receptor,LUSC,-0.076482691
CD40,Receptor,THYM,-0.466758928
CD40,Receptor,BRCA,-0.051722407
CD40,Receptor,DLBC,0.315789474
CD40,Receptor,READ,0.208232446
CD40,Receptor,LAML,-0.01832485
CD40,Receptor,HNSC,0.000404192
CD40,Receptor,THCA,0.09399404
CD40,Receptor,KIRC,0.151529036
CD40,Receptor,ESCA,0.30615964
CD40,Receptor,LUAD,0.173256912
CD40,Receptor,UCEC,-0.060165253
CD40,Receptor,UVM,-0.133638068
CD40,Receptor,PCPG,0.189210973
CD40,Receptor,CESC,0.04967807
CD40,Receptor,OV,0.081908445
CD40,Receptor,SARC,-0.179871866
CD40,Receptor,PAAD,0.017259544
CD40,Receptor,LIHC,0.162207033
CD40,Receptor,KIRP,-0.176241984
CD40,Receptor,GBM,-0.289406642
CD40LG,Ligand,LUAD,-0.008424179
CD40LG,Ligand,LIHC,0.028205762
CD40LG,Ligand,LGG,-0.330511769
CD40LG,Ligand,BLCA,0.11291109
CD40LG,Ligand,UCEC,-0.103918322
CD40LG,Ligand,DLBC,0.215979137
CD40LG,Ligand,CESC,0.007297808
CD40LG,Ligand,SARC,-0.055188443
CD40LG,Ligand,BRCA,-0.061348678
CD40LG,Ligand,KIRP,-0.218265753
CD40LG,Ligand,KICH,-0.221398834
CD40LG,Ligand,THCA,0.032646811
CD40LG,Ligand,KIRC,0.095879791
CD40LG,Ligand,CHOL,0.259605911
CD40LG,Ligand,HNSC,-0.129006207
CD40LG,Ligand,GBM,-0.191027109
CD40LG,Ligand,STAD,0.187465327
CD40LG,Ligand,COAD,0.031393611
CD40LG,Ligand,OV,-0.048903855
CD40LG,Ligand,UCS,-0.181240224
CD40LG,Ligand,THYM,0.321001038
CD40LG,Ligand,TGCT,-0.142950255
CD40LG,Ligand,UVM,0.108861296
CD40LG,Ligand,PAAD,0.176419377
CD40LG,Ligand,ESCA,-0.223077719
CD40LG,Ligand,LAML,0.095839645
CD40LG,Ligand,PRAD,-0.035124433
CD40LG,Ligand,LUSC,-0.121015234
CD40LG,Ligand,SKCM,0.06495609
CD40LG,Ligand,PCPG,-0.026411478
CD40LG,Ligand,ACC,0.07037908
CD40LG,Ligand,MESO,-0.075817923
CD40LG,Ligand,READ,-0.051994388
CD70,Ligand,THYM,-0.436151155
CD70,Ligand,CESC,-0.035118571
CD70,Ligand,MESO,0.093172119
CD70,Ligand,LUAD,0.168638248
CD70,Ligand,KICH,-0.202185529
CD70,Ligand,SARC,-0.22622286
CD70,Ligand,READ,0.100733514
CD70,Ligand,LIHC,0.081995433
CD70,Ligand,UVM,0.237309382
CD70,Ligand,HNSC,0.07292255
CD70,Ligand,KIRP,-0.071606604
CD70,Ligand,PCPG,-0.079076199
CD70,Ligand,UCS,-0.123863559
CD70,Ligand,COAD,0.042460323
CD70,Ligand,LUSC,-0.015757915
CD70,Ligand,UCEC,-0.114808643
CD70,Ligand,OV,0.049593114
CD70,Ligand,GBM,-0.259880535
CD70,Ligand,LGG,-0.19148692
CD70,Ligand,THCA,-0.132467957
CD70,Ligand,PAAD,-0.059599023
CD70,Ligand,LAML,-0.072967593
CD70,Ligand,STAD,0.12961998
CD70,Ligand,TGCT,0.333963359
CD70,Ligand,BLCA,0.175449865
CD70,Ligand,ACC,-0.070854267
CD70,Ligand,DLBC,-0.006875296
CD70,Ligand,BRCA,-0.037009182
CD70,Ligand,ESCA,0.134167338
CD70,Ligand,PRAD,-0.049405937
CD70,Ligand,CHOL,0.38226601
CD70,Ligand,SKCM,0.072829441
CD70,Ligand,KIRC,-0.072903367
CD80,Co-stimulator,SKCM,0.190031867
CD80,Co-stimulator,HNSC,-0.090007848
CD80,Co-stimulator,READ,0.163135884
CD80,Co-stimulator,THCA,0.083310343
CD80,Co-stimulator,STAD,0.027472364
CD80,Co-stimulator,MESO,0.041081081
CD80,Co-stimulator,PCPG,-0.120305108
CD80,Co-stimulator,BLCA,0.164347236
CD80,Co-stimulator,UCS,-0.043814829
CD80,Co-stimulator,COAD,0.14418602
CD80,Co-stimulator,DLBC,0.344950213
CD80,Co-stimulator,ACC,-0.291191124
CD80,Co-stimulator,LAML,0.092972077
CD80,Co-stimulator,KIRC,0.063911884
CD80,Co-stimulator,CHOL,0.498522167
CD80,Co-stimulator,LGG,-0.219520475
CD80,Co-stimulator,TGCT,-0.070859653
CD80,Co-stimulator,THYM,-0.114219813
CD80,Co-stimulator,UVM,0.224988465
CD80,Co-stimulator,PRAD,-0.029748826
CD80,Co-stimulator,OV,-0.023187441
CD80,Co-stimulator,CESC,0.111847285
CD80,Co-stimulator,KICH,-0.135115483
CD80,Co-stimulator,LUAD,0.13300637
CD80,Co-stimulator,GBM,-0.167218234
CD80,Co-stimulator,ESCA,0.018873662
CD80,Co-stimulator,PAAD,0.074845316
CD80,Co-stimulator,LIHC,0.117885169
CD80,Co-stimulator,BRCA,0.01839726
CD80,Co-stimulator,SARC,-0.133191603
CD80,Co-stimulator,UCEC,0.160777279
CD80,Co-stimulator,KIRP,-0.139414177
CD80,Co-stimulator,LUSC,0.001334696
CTLA4,Receptor,CESC,-0.027497124
CTLA4,Receptor,SKCM,0.050973433
CTLA4,Receptor,SARC,-0.049991715
CTLA4,Receptor,GBM,-0.140174773
CTLA4,Receptor,DLBC,0.027738265
CTLA4,Receptor,LIHC,0.044479774
CTLA4,Receptor,HNSC,-0.121846114
CTLA4,Receptor,OV,-0.026977041
CTLA4,Receptor,KIRC,-0.039608138
CTLA4,Receptor,CHOL,0.463054187
CTLA4,Receptor,STAD,0.165484423
CTLA4,Receptor,THCA,-0.012677569
CTLA4,Receptor,MESO,-0.009843528
CTLA4,Receptor,THYM,-0.34655749
CTLA4,Receptor,BRCA,-0.017501213
CTLA4,Receptor,UCS,-0.264802885
CTLA4,Receptor,KICH,-0.196451519
CTLA4,Receptor,PAAD,0.155010784
CTLA4,Receptor,LGG,-0.302496755
CTLA4,Receptor,READ,0.029504344
CTLA4,Receptor,KIRP,-0.178186771
CTLA4,Receptor,UVM,0.238633596
CTLA4,Receptor,ESCA,-0.044520678
CTLA4,Receptor,ACC,-0.127319064
CTLA4,Receptor,COAD,0.035526004
CTLA4,Receptor,LUAD,0.107420439
CTLA4,Receptor,PCPG,-0.052800377
CTLA4,Receptor,UCEC,0.01314841
CTLA4,Receptor,LUSC,-0.079684776
CTLA4,Receptor,LAML,-0.069483908
CTLA4,Receptor,BLCA,0.156354479
CTLA4,Receptor,PRAD,-0.066640179
CTLA4,Receptor,TGCT,-0.134993803
CX3CL1,Ligand,UCS,-0.068010936
CX3CL1,Ligand,LGG,-0.040183742
CX3CL1,Ligand,ACC,-0.284429255
CX3CL1,Ligand,PCPG,-0.246900363
CX3CL1,Ligand,PRAD,-0.013048132
CX3CL1,Ligand,KICH,0.145848757
CX3CL1,Ligand,DLBC,-0.152441916
CX3CL1,Ligand,READ,0.220858852
CX3CL1,Ligand,THCA,-0.272974909
CX3CL1,Ligand,ESCA,0.403390559
CX3CL1,Ligand,TGCT,0.446862752
CX3CL1,Ligand,HNSC,0.05223704
CX3CL1,Ligand,UCEC,0.01893038
CX3CL1,Ligand,CHOL,-0.049753695
CX3CL1,Ligand,LUSC,-0.015823137
CX3CL1,Ligand,UVM,-0.039756212
CX3CL1,Ligand,STAD,0.234395355
CX3CL1,Ligand,OV,0.075983196
CX3CL1,Ligand,GBM,-0.011943601
CX3CL1,Ligand,LUAD,0.143051611
CX3CL1,Ligand,KIRP,-0.060609187
CX3CL1,Ligand,PAAD,0.06342828
CX3CL1,Ligand,COAD,0.084172515
CX3CL1,Ligand,MESO,-0.080995733
CX3CL1,Ligand,SKCM,0.018630566
CX3CL1,Ligand,KIRC,0.044530093
CX3CL1,Ligand,LIHC,0.094658467
CX3CL1,Ligand,SARC,0.214591377
CX3CL1,Ligand,LAML,-0.234869674
CX3CL1,Ligand,CESC,0.170709961
CX3CL1,Ligand,BLCA,0.068438419
CX3CL1,Ligand,THYM,-0.320493599
CX3CL1,Ligand,BRCA,-0.104276468
CXCL9,Ligand,CHOL,0.425123153
CXCL9,Ligand,SKCM,0.088416531
CXCL9,Ligand,THYM,-0.309106985
CXCL9,Ligand,KIRC,-0.008371175
CXCL9,Ligand,LIHC,0.173785445
CXCL9,Ligand,BLCA,0.159695351
CXCL9,Ligand,THCA,0.120075437
CXCL9,Ligand,PCPG,-0.02566089
CXCL9,Ligand,UCEC,0.12782726
CXCL9,Ligand,MESO,-0.062361309
CXCL9,Ligand,COAD,0.172329119
CXCL9,Ligand,PAAD,0.08174206
CXCL9,Ligand,BRCA,-0.012719338
CXCL9,Ligand,SARC,-0.106220382
CXCL9,Ligand,KIRP,-0.16580143
CXCL9,Ligand,LAML,-0.026400872
CXCL9,Ligand,HNSC,-0.169187028
CXCL9,Ligand,ACC,-0.092194122
CXCL9,Ligand,STAD,0.142557785
CXCL9,Ligand,UVM,0.276722925
CXCL9,Ligand,LUSC,-0.022131803
CXCL9,Ligand,DLBC,-0.106448554
CXCL9,Ligand,UCS,-0.238619275
CXCL9,Ligand,CESC,0.064650638
CXCL9,Ligand,KICH,-0.055737705
CXCL9,Ligand,GBM,-0.126383539
CXCL9,Ligand,ESCA,0.024341517
CXCL9,Ligand,TGCT,-0.257962186
CXCL9,Ligand,PRAD,-0.047476644
CXCL9,Ligand,LUAD,0.112094634
CXCL9,Ligand,OV,-0.014690831
CXCL9,Ligand,LGG,-0.295138829
CXCL9,Ligand,READ,0.234909557
EDNRB,Receptor,KIRP,0.224090816
EDNRB,Receptor,PCPG,-0.412743929
EDNRB,Receptor,ACC,-0.292194122
EDNRB,Receptor,OV,0.046983115
EDNRB,Receptor,LUAD,-0.035394484
EDNRB,Receptor,DLBC,-0.196775723
EDNRB,Receptor,LGG,0.0035246
EDNRB,Receptor,READ,0.007705455
EDNRB,Receptor,PRAD,0.10294999
EDNRB,Receptor,LUSC,-0.01808483
EDNRB,Receptor,UVM,-0.19474918
EDNRB,Receptor,STAD,0.032730301
EDNRB,Receptor,UCS,-0.154613807
EDNRB,Receptor,KICH,-0.023902697
EDNRB,Receptor,BRCA,-0.041865313
EDNRB,Receptor,SARC,-0.053891089
EDNRB,Receptor,CESC,0.142702943
EDNRB,Receptor,PAAD,0.235309561
EDNRB,Receptor,ESCA,-0.276570247
EDNRB,Receptor,TGCT,0.356492293
EDNRB,Receptor,BLCA,0.024289371
EDNRB,Receptor,UCEC,0.142252055
EDNRB,Receptor,CHOL,0.151231527
EDNRB,Receptor,SKCM,-0.029678618
EDNRB,Receptor,HNSC,-0.055922179
EDNRB,Receptor,COAD,0.167370537
EDNRB,Receptor,MESO,-0.048449502
EDNRB,Receptor,THYM,-0.127628493
EDNRB,Receptor,GBM,0.31718634
EDNRB,Receptor,LIHC,0.105474146
EDNRB,Receptor,LAML,-0.095776133
EDNRB,Receptor,THCA,0.109694932
EDNRB,Receptor,KIRC,0.197171989
ENTPD1,Other,KICH,-0.128450555
ENTPD1,Other,LAML,-0.327474349
ENTPD1,Other,GBM,-0.177048616
ENTPD1,Other,OV,-0.061744237
ENTPD1,Other,UCS,0.218933698
ENTPD1,Other,LGG,-0.120036431
ENTPD1,Other,READ,0.347094431
ENTPD1,Other,LIHC,-0.022758512
ENTPD1,Other,DLBC,0.079658606
ENTPD1,Other,THCA,0.071619376
ENTPD1,Other,TGCT,-0.147470873
ENTPD1,Other,BLCA,0.183535116
ENTPD1,Other,HNSC,-0.03521368
ENTPD1,Other,PRAD,-0.007926217
ENTPD1,Other,LUSC,0.035359064
ENTPD1,Other,LUAD,0.11641015
ENTPD1,Other,MESO,-0.113911807
ENTPD1,Other,THYM,-0.50657748
ENTPD1,Other,BRCA,-0.027481025
ENTPD1,Other,SARC,0.101994113
ENTPD1,Other,CESC,0.032751882
ENTPD1,Other,KIRP,-0.081930074
ENTPD1,Other,PAAD,0.071677167
ENTPD1,Other,ESCA,-0.051555708
ENTPD1,Other,KIRC,0.109983055
ENTPD1,Other,UCEC,0.209593163
ENTPD1,Other,UVM,-0.152906704
ENTPD1,Other,PCPG,-0.33641965
ENTPD1,Other,ACC,-0.085632262
ENTPD1,Other,COAD,0.268273389
ENTPD1,Other,CHOL,0.093103448
ENTPD1,Other,SKCM,0.039494252
ENTPD1,Other,STAD,0.227021997
GZMA,Other,PCPG,-0.061339103
GZMA,Other,SKCM,0.05685899
GZMA,Other,ACC,-0.048530417
GZMA,Other,UCS,-0.189815448
GZMA,Other,KICH,-0.151771549
GZMA,Other,THYM,-0.375865913
GZMA,Other,DLBC,-0.006164059
GZMA,Other,LGG,-0.267396291
GZMA,Other,READ,0.065161658
GZMA,Other,UVM,0.273653737
GZMA,Other,CHOL,0.310837438
GZMA,Other,STAD,0.15621609
GZMA,Other,COAD,0.065022578
GZMA,Other,MESO,0.015049787
GZMA,Other,OV,0.017475217
GZMA,Other,BRCA,-0.050804118
GZMA,Other,SARC,-0.22669616
GZMA,Other,THCA,0.010059611
GZMA,Other,KIRC,-0.097488167
GZMA,Other,LAML,0.10661446
GZMA,Other,HNSC,-0.181278198
GZMA,Other,BLCA,0.13550492
GZMA,Other,UCEC,0.034035603
GZMA,Other,ESCA,0.046628455
GZMA,Other,TGCT,-0.162833359
GZMA,Other,LUAD,0.108930075
GZMA,Other,KIRP,-0.287494726
GZMA,Other,PRAD,-0.058245509
GZMA,Other,GBM,-0.178713335
GZMA,Other,LIHC,0.017553611
GZMA,Other,PAAD,0.17183095
GZMA,Other,CESC,-0.093600574
GZMA,Other,LUSC,-0.000237125
HLA-A,Antigen presentation,KIRC,-0.147829352
HLA-A,Antigen presentation,LGG,-0.185011021
HLA-A,Antigen presentation,UCS,-0.290225564
HLA-A,Antigen presentation,THYM,-0.376158075
HLA-A,Antigen presentation,ACC,-0.043472317
HLA-A,Antigen presentation,BRCA,-0.015175111
HLA-A,Antigen presentation,SARC,-0.114450017
HLA-A,Antigen presentation,KICH,-0.33442623
HLA-A,Antigen presentation,PRAD,-0.015538047
HLA-A,Antigen presentation,PAAD,-0.09634629
HLA-A,Antigen presentation,TGCT,0.109089275
HLA-A,Antigen presentation,LIHC,0.163113058
HLA-A,Antigen presentation,KIRP,-0.137243216
HLA-A,Antigen presentation,PCPG,-0.10510436
HLA-A,Antigen presentation,MESO,0.090924609
HLA-A,Antigen presentation,CHOL,0.101477833
HLA-A,Antigen presentation,UCEC,-0.198670218
HLA-A,Antigen presentation,COAD,-0.106492835
HLA-A,Antigen presentation,LAML,-0.035211066
HLA-A,Antigen presentation,DLBC,0.004267425
HLA-A,Antigen presentation,CESC,-0.070407891
HLA-A,Antigen presentation,READ,-0.263630537
HLA-A,Antigen presentation,UVM,0.228012189
HLA-A,Antigen presentation,ESCA,-0.048937521
HLA-A,Antigen presentation,BLCA,0.146854692
HLA-A,Antigen presentation,SKCM,-0.027836865
HLA-A,Antigen presentation,STAD,0.114997022
HLA-A,Antigen presentation,LUSC,-0.022863538
HLA-A,Antigen presentation,LUAD,0.188313662
HLA-A,Antigen presentation,HNSC,-0.118679746
HLA-A,Antigen presentation,THCA,-0.105405325
HLA-A,Antigen presentation,GBM,-0.132107492
HLA-A,Antigen presentation,OV,0.125540542
