Immune_cell,Cancer,Correlation_coefficient
T Cells Follicular Helper,READ,-0.017295623
T Cells gamma delta,READ,0.155661013
T Cells Regulatory Tregs,READ,-0.095752369
Th1 Cells,READ,0.155853867
Th17 Cells,READ,-0.275381
Th2 Cells,READ,0.084168922
B Cells Memory,LGG,0.099130088
B Cells Naive,LGG,-0.095364599
Dendritic Cells,LGG,0.03727904
Dendritic Cells Activated,LGG,0.036070984
Dendritic Cells Resting,LGG,-0.018151617
Eosinophils,LGG,-0.042825356
Lymphocytes,LGG,0.003249232
Macrophages,LGG,-0.01563239
Macrophages M0,LGG,-0.020119495
Macrophages M1,LGG,-0.176036312
Macrophages M2,LGG,-0.003790908
Mast Cells,LGG,0.02874111
Mast Cells Activated,LGG,0.022802105
Mast Cells Resting,LGG,-0.006965444
Monocytes,LGG,-0.002784218
Neutrophils,LGG,-0.15649651
NK Cells Activated,LGG,0.010581753
NK Cells Resting,LGG,0.00029322
Plasma Cells,LGG,0.098452155
T Cells CD4 Memory Activated,LGG,0.009599241
T Cells CD4 Memory Resting,LGG,-0.155260577
T Cells CD4 Naive,LGG,0.232689232
T Cells CD8,LGG,-0.103603005
T Cells Follicular Helper,LGG,0.057322048
T Cells gamma delta,LGG,-0.13708448
T Cells Regulatory Tregs,LGG,-0.237966398
Th1 Cells,LGG,-0.154334365
Th17 Cells,LGG,-0.254309351
Th2 Cells,LGG,-0.046910091
B Cells Memory,HNSC,0.093815286
B Cells Naive,HNSC,-0.006991319
Dendritic Cells,HNSC,-0.040537665
Dendritic Cells Activated,HNSC,-0.028367964
Dendritic Cells Resting,HNSC,-0.055186562
Eosinophils,HNSC,0.081524829
Lymphocytes,HNSC,-0.116202217
Macrophages,HNSC,0.099653326
Macrophages M0,HNSC,0.164334576
Macrophages M1,HNSC,-0.105503329
Macrophages M2,HNSC,-0.005966405
Mast Cells,HNSC,-0.011332921
Mast Cells Activated,HNSC,0.033169656
Mast Cells Resting,HNSC,-0.030031718
Monocytes,HNSC,-0.129165898
Neutrophils,HNSC,-0.084578605
NK Cells Activated,HNSC,0.010882495
NK Cells Resting,HNSC,-0.086022194
Plasma Cells,HNSC,0.072423154
T Cells CD4 Memory Activated,HNSC,-0.169376228
T Cells CD4 Memory Resting,HNSC,0.009515946
T Cells CD4 Naive,HNSC,0.18466076
T Cells CD8,HNSC,-0.203826239
T Cells Follicular Helper,HNSC,-0.05185036
T Cells gamma delta,HNSC,0.050473503
T Cells Regulatory Tregs,HNSC,-0.109580843
Th1 Cells,HNSC,-0.117784818
Th17 Cells,HNSC,-0.250384399
Th2 Cells,HNSC,0.113098902
B Cells Memory,UCEC,-0.216720752
B Cells Naive,UCEC,0.094440537
Dendritic Cells,UCEC,-0.053292945
Dendritic Cells Activated,UCEC,-0.021903456
Dendritic Cells Resting,UCEC,-0.077890913
Eosinophils,UCEC,0.061464801
Lymphocytes,UCEC,-0.057594504
Macrophages,UCEC,0.078067499
Macrophages M0,UCEC,-0.12494685
Macrophages M1,UCEC,0.119564636
Macrophages M2,UCEC,0.15394823
Mast Cells,UCEC,-0.006026326
Mast Cells Activated,UCEC,0.05429056
Mast Cells Resting,UCEC,-0.03469754
Monocytes,UCEC,-0.125785717
Neutrophils,UCEC,-0.098321821
NK Cells Activated,UCEC,-0.126208278
NK Cells Resting,UCEC,0.040229387
Plasma Cells,UCEC,-0.130387139
T Cells CD4 Memory Activated,UCEC,0.086756297
T Cells CD4 Memory Resting,UCEC,0.057185179
T Cells CD4 Naive,UCEC,-0.051992204
T Cells CD8,UCEC,0.083755042
T Cells Follicular Helper,UCEC,0.145320578
T Cells gamma delta,UCEC,0.08465542
T Cells Regulatory Tregs,UCEC,-0.220843574
Th1 Cells,UCEC,-0.005668084
Th17 Cells,UCEC,-0.242830246
Th2 Cells,UCEC,0.370691247
B Cells Memory,UVM,-0.221426412
B Cells Naive,UVM,0.044424794
Dendritic Cells,UVM,0.005250349
Dendritic Cells Activated,UVM,-0.019498875
Dendritic Cells Resting,UVM,0.006406486
Eosinophils,UVM,-0.187254279
Lymphocytes,UVM,0.150797
Macrophages,UVM,-0.179653071
Macrophages M0,UVM,-0.122125915
Macrophages M1,UVM,0.099739033
Macrophages M2,UVM,-0.110595406
Mast Cells,UVM,-0.043296842
Mast Cells Activated,UVM,0.109623469
Mast Cells Resting,UVM,-0.053777179
Monocytes,UVM,-0.166467339
Neutrophils,UVM,-0.12262294
NK Cells Activated,UVM,0.14432798
NK Cells Resting,UVM,-0.080201909
Plasma Cells,UVM,-0.13428672
T Cells CD4 Memory Activated,UVM,0.117026932
T Cells CD4 Memory Resting,UVM,-0.071789582
T Cells CD4 Naive,UVM,-0.0117541
T Cells CD8,UVM,0.163689844
T Cells Follicular Helper,UVM,0.080831794
T Cells gamma delta,UVM,0.050894768
T Cells Regulatory Tregs,UVM,0.048281127
Th1 Cells,UVM,0.21310361
Th17 Cells,UVM,-0.241959681
Th2 Cells,UVM,0.379606188
B Cells Memory,LUAD,0.02147088
B Cells Naive,LUAD,-0.048069744
Dendritic Cells,LUAD,0.076009488
Dendritic Cells Activated,LUAD,0.01342652
Dendritic Cells Resting,LUAD,0.112410316
Eosinophils,LUAD,0.084734793
Lymphocytes,LUAD,-0.042774026
Macrophages,LUAD,-0.025274712
Macrophages M0,LUAD,-0.007366282
Macrophages M1,LUAD,0.040100031
Macrophages M2,LUAD,-0.052926651
Mast Cells,LUAD,0.110443141
Mast Cells Activated,LUAD,-0.103092158
Mast Cells Resting,LUAD,0.153005124
Monocytes,LUAD,0.084408193
Neutrophils,LUAD,-0.068519528
NK Cells Activated,LUAD,-8.83E-05
NK Cells Resting,LUAD,-0.118518164
Plasma Cells,LUAD,-0.060738874
T Cells CD4 Memory Activated,LUAD,0.014873416
T Cells CD4 Memory Resting,LUAD,0.058222754
T Cells CD4 Naive,LUAD,0.054665402
T Cells CD8,LUAD,0.022179495
T Cells Follicular Helper,LUAD,-0.045463588
T Cells gamma delta,LUAD,0.096865453
T Cells Regulatory Tregs,LUAD,0.060041279
Th1 Cells,LUAD,0.045613842
Th17 Cells,LUAD,-0.236876637
Th2 Cells,LUAD,-0.032383229
B Cells Memory,ACC,0.107614376
B Cells Naive,ACC,-0.095985156
Dendritic Cells,ACC,-0.037391483
Dendritic Cells Activated,ACC,-0.006719818
Dendritic Cells Resting,ACC,-0.125350408
Eosinophils,ACC,-0.115433362
Lymphocytes,ACC,0.15215311
Macrophages,ACC,0.029309638
Macrophages M0,ACC,-0.162795163
Macrophages M1,ACC,-0.048306298
Macrophages M2,ACC,0.068108492
Mast Cells,ACC,-0.127382962
Mast Cells Activated,ACC,-0.072220808
Mast Cells Resting,ACC,-0.045558991
Monocytes,ACC,-0.022884484
Neutrophils,ACC,-0.169968062
NK Cells Activated,ACC,0.195846431
NK Cells Resting,ACC,-0.041661396
Plasma Cells,ACC,-0.147113442
T Cells CD4 Memory Activated,ACC,-0.040375273
T Cells CD4 Memory Resting,ACC,-0.035876402
T Cells CD4 Naive,ACC,0.270925809
T Cells CD8,ACC,0.093126265
T Cells Follicular Helper,ACC,-0.296951171
T Cells gamma delta,ACC,0
T Cells Regulatory Tregs,ACC,-0.123978429
Th1 Cells,ACC,0.08380041
Th17 Cells,ACC,-0.223376623
Th2 Cells,ACC,-0.217689679
B Cells Memory,STAD,0.052136649
B Cells Naive,STAD,0.171194326
Dendritic Cells,STAD,-0.062550805
Dendritic Cells Activated,STAD,-0.116542924
Dendritic Cells Resting,STAD,0.0216885
Eosinophils,STAD,-0.018755975
Lymphocytes,STAD,0.102941744
Macrophages,STAD,-0.096972117
Macrophages M0,STAD,-0.164676202
Macrophages M1,STAD,0.018447553
Macrophages M2,STAD,-0.039843084
Mast Cells,STAD,-0.088614512
Mast Cells Activated,STAD,-0.121371784
Mast Cells Resting,STAD,0.08827496
Monocytes,STAD,0.060415902
Neutrophils,STAD,-0.116428961
NK Cells Activated,STAD,-0.012496323
NK Cells Resting,STAD,-0.022207341
Plasma Cells,STAD,-0.048178682
T Cells CD4 Memory Activated,STAD,0.007571345
T Cells CD4 Memory Resting,STAD,-0.132594951
T Cells CD4 Naive,STAD,0.100185476
T Cells CD8,STAD,0.108550115
T Cells Follicular Helper,STAD,-0.02691452
T Cells gamma delta,STAD,0.071850251
T Cells Regulatory Tregs,STAD,-0.024500712
Th1 Cells,STAD,0.089676773
Th17 Cells,STAD,-0.220972785
Th2 Cells,STAD,-0.196455283
B Cells Memory,KIRP,-0.02788531
B Cells Naive,KIRP,-0.098759083
Dendritic Cells,KIRP,0.033236077
Dendritic Cells Activated,KIRP,0.141476662
Dendritic Cells Resting,KIRP,-0.225323572
Eosinophils,KIRP,0.064148458
Lymphocytes,KIRP,-0.120487707
Macrophages,KIRP,0.021716443
Macrophages M0,KIRP,0.119046734
Macrophages M1,KIRP,-0.060909
Macrophages M2,KIRP,-0.01990805
Mast Cells,KIRP,0.132580577
Mast Cells Activated,KIRP,0.071345526
Mast Cells Resting,KIRP,0.088566857
Monocytes,KIRP,-0.101796414
Neutrophils,KIRP,0.162200785
NK Cells Activated,KIRP,-0.077729742
NK Cells Resting,KIRP,-0.100650779
Plasma Cells,KIRP,-0.0140281
T Cells CD4 Memory Activated,KIRP,-0.017964539
T Cells CD4 Memory Resting,KIRP,0.162420964
T Cells CD4 Naive,KIRP,-0.022536575
T Cells CD8,KIRP,-0.185079776
T Cells Follicular Helper,KIRP,-0.154733222
T Cells gamma delta,KIRP,-0.086350164
T Cells Regulatory Tregs,KIRP,-0.20471655
Th1 Cells,KIRP,0.047681703
Th17 Cells,KIRP,-0.1665682
Th2 Cells,KIRP,-0.054106811
B Cells Memory,PAAD,-0.18272792
B Cells Naive,PAAD,0.36657008
Dendritic Cells,PAAD,0.082291241
Dendritic Cells Activated,PAAD,0.032858996
Dendritic Cells Resting,PAAD,0.079008656
Eosinophils,PAAD,-0.00723769
Lymphocytes,PAAD,0.118414918
Macrophages,PAAD,-0.16969697
Macrophages M0,PAAD,-0.154561373
Macrophages M1,PAAD,-0.054702853
Macrophages M2,PAAD,-0.151044932
Mast Cells,PAAD,0.094646733
Mast Cells Activated,PAAD,-0.047175242
Mast Cells Resting,PAAD,0.125462068
Monocytes,PAAD,0.12728336
Neutrophils,PAAD,-0.13656301
NK Cells Activated,PAAD,-0.107108427
NK Cells Resting,PAAD,-0.053175282
Plasma Cells,PAAD,-0.157446141
T Cells CD4 Memory Activated,PAAD,0.111240296
T Cells CD4 Memory Resting,PAAD,0.090014961
T Cells CD4 Naive,PAAD,0.137226043
T Cells CD8,PAAD,0.133703079
T Cells Follicular Helper,PAAD,0.034349013
T Cells gamma delta,PAAD,-0.024123141
T Cells Regulatory Tregs,PAAD,-0.032185225
Th1 Cells,PAAD,0.143179809
Th17 Cells,PAAD,-0.164259304
Th2 Cells,PAAD,0.126766337
B Cells Memory,LUSC,0.042942947
B Cells Naive,LUSC,-0.000678999
Dendritic Cells,LUSC,0.01811754
Dendritic Cells Activated,LUSC,0.019896268
Dendritic Cells Resting,LUSC,-0.007479349
Eosinophils,LUSC,0.064236794
Lymphocytes,LUSC,0.000908117
Macrophages,LUSC,0.002104336
Macrophages M0,LUSC,-0.094703779
Macrophages M1,LUSC,-0.016063725
Macrophages M2,LUSC,0.100701054
Mast Cells,LUSC,-0.047118573
Mast Cells Activated,LUSC,0.029535962
Mast Cells Resting,LUSC,-0.04026074
Monocytes,LUSC,-0.030293521
Neutrophils,LUSC,-0.047611254
NK Cells Activated,LUSC,-0.039900974
NK Cells Resting,LUSC,-0.029923342
Plasma Cells,LUSC,0.041485579
T Cells CD4 Memory Activated,LUSC,0.021293478
T Cells CD4 Memory Resting,LUSC,-0.013936205
T Cells CD4 Naive,LUSC,0.01725151
T Cells CD8,LUSC,0.04059273
T Cells Follicular Helper,LUSC,-0.032376403
T Cells gamma delta,LUSC,-0.017050129
T Cells Regulatory Tregs,LUSC,-0.068582539
Th1 Cells,LUSC,-0.140217672
Th17 Cells,LUSC,-0.153890594
Th2 Cells,LUSC,0.070948654
B Cells Memory,BRCA,0.045032906
B Cells Naive,BRCA,-0.032996135
Dendritic Cells,BRCA,-0.091180694
Dendritic Cells Activated,BRCA,-0.058940047
Dendritic Cells Resting,BRCA,-0.033585943
Eosinophils,BRCA,0.034680223
Lymphocytes,BRCA,-0.038304724
Macrophages,BRCA,0.038201184
Macrophages M0,BRCA,0.049716162
Macrophages M1,BRCA,-0.019307472
Macrophages M2,BRCA,0.031460572
Mast Cells,BRCA,0.040450683
Mast Cells Activated,BRCA,-0.012441031
Mast Cells Resting,BRCA,0.03312142
Monocytes,BRCA,-0.089801073
Neutrophils,BRCA,0.011894887
NK Cells Activated,BRCA,-0.033787419
NK Cells Resting,BRCA,-0.02181976
Plasma Cells,BRCA,0.031482885
T Cells CD4 Memory Activated,BRCA,0.02825701
T Cells CD4 Memory Resting,BRCA,-0.053375274
T Cells CD4 Naive,BRCA,0.018670027
T Cells CD8,BRCA,0.017328126
T Cells Follicular Helper,BRCA,-0.036314735
T Cells gamma delta,BRCA,0.069214915
T Cells Regulatory Tregs,BRCA,0.00999746
Th1 Cells,BRCA,0.011553577
Th17 Cells,BRCA,-0.143556562
Th2 Cells,BRCA,0.133765196
B Cells Memory,BLCA,0.002586425
B Cells Naive,BLCA,0.115113336
Dendritic Cells,BLCA,-0.073301229
Dendritic Cells Activated,BLCA,-0.134760818
Dendritic Cells Resting,BLCA,0.14007647
Eosinophils,BLCA,0.026581864
Lymphocytes,BLCA,-0.023276439
Macrophages,BLCA,0.08432352
Macrophages M0,BLCA,-0.025353695
Macrophages M1,BLCA,0.120254626
Macrophages M2,BLCA,0.076899443
Mast Cells,BLCA,-0.014882071
Mast Cells Activated,BLCA,-0.069508217
Mast Cells Resting,BLCA,0.064206078
Monocytes,BLCA,-0.07069968
Neutrophils,BLCA,-0.08306372
NK Cells Activated,BLCA,0.017390152
NK Cells Resting,BLCA,-0.085670263
Plasma Cells,BLCA,-0.041855811
T Cells CD4 Memory Activated,BLCA,0.077748362
T Cells CD4 Memory Resting,BLCA,0.122966962
T Cells CD4 Naive,BLCA,-0.204340467
T Cells CD8,BLCA,-0.009085079
T Cells Follicular Helper,BLCA,-0.005235455
T Cells gamma delta,BLCA,-0.071572316
T Cells Regulatory Tregs,BLCA,0.034799885
Th1 Cells,BLCA,0.153737014
Th17 Cells,BLCA,-0.14352747
Th2 Cells,BLCA,0.103177232
B Cells Memory,SKCM,0.065160139
B Cells Naive,SKCM,0.045940152
Dendritic Cells,SKCM,-0.147146906
Dendritic Cells Activated,SKCM,-0.038651649
Dendritic Cells Resting,SKCM,-0.126111377
Eosinophils,SKCM,0.024203176
Lymphocytes,SKCM,0.037125322
Macrophages,SKCM,-0.025698084
Macrophages M0,SKCM,-0.070486488
Macrophages M1,SKCM,0.039740085
Macrophages M2,SKCM,-0.032504233
Mast Cells,SKCM,-0.091865085
Mast Cells Activated,SKCM,-0.060727216
Mast Cells Resting,SKCM,-0.032059762
Monocytes,SKCM,0.017664644
Neutrophils,SKCM,0.026651923
NK Cells Activated,SKCM,-0.041190028
NK Cells Resting,SKCM,-0.019761206
Plasma Cells,SKCM,-0.018738057
T Cells CD4 Memory Activated,SKCM,0.031437893
T Cells CD4 Memory Resting,SKCM,0.162628202
T Cells CD4 Naive,SKCM,-0.040526447
T Cells CD8,SKCM,-0.043743383
T Cells Follicular Helper,SKCM,-0.061018948
T Cells gamma delta,SKCM,0.007576623
T Cells Regulatory Tregs,SKCM,0.009654793
Th1 Cells,SKCM,0.036241449
Th17 Cells,SKCM,-0.102445324
Th2 Cells,SKCM,-0.089624131
B Cells Memory,PRAD,0.046048432
B Cells Naive,PRAD,-0.058478335
Dendritic Cells,PRAD,-0.119631321
Dendritic Cells Activated,PRAD,0.001244463
Dendritic Cells Resting,PRAD,-0.103372485
Eosinophils,PRAD,-0.108504733
Lymphocytes,PRAD,-0.070436684
Macrophages,PRAD,0.022662775
Macrophages M0,PRAD,0.043956067
Macrophages M1,PRAD,-0.061198067
Macrophages M2,PRAD,0.05098342
Mast Cells,PRAD,0.108468755
Mast Cells Activated,PRAD,-0.018425773
Mast Cells Resting,PRAD,0.109193716
Monocytes,PRAD,-0.148969717
Neutrophils,PRAD,-0.049504697
NK Cells Activated,PRAD,0.046160562
NK Cells Resting,PRAD,-0.061146511
Plasma Cells,PRAD,-0.094253242
T Cells CD4 Memory Activated,PRAD,0.107679756
T Cells CD4 Memory Resting,PRAD,0.020031765
T Cells CD4 Naive,PRAD,0
T Cells CD8,PRAD,-0.017546314
T Cells Follicular Helper,PRAD,-0.059745499
T Cells gamma delta,PRAD,0.005133551
T Cells Regulatory Tregs,PRAD,-0.03248914
Th1 Cells,PRAD,-0.08151522
Th17 Cells,PRAD,-0.088733554
Th2 Cells,PRAD,-0.150550165
B Cells Memory,TGCT,0.245261288
B Cells Naive,TGCT,-0.168653115
Dendritic Cells,TGCT,-0.084099005
Dendritic Cells Activated,TGCT,-0.077181215
Dendritic Cells Resting,TGCT,-0.055701553
Eosinophils,TGCT,-0.101646174
Lymphocytes,TGCT,-0.16462704
Macrophages,TGCT,0.177111035
Macrophages M0,TGCT,-0.042993763
Macrophages M1,TGCT,-0.016226798
Macrophages M2,TGCT,0.28050412
Mast Cells,TGCT,-0.064270825
Mast Cells Activated,TGCT,0.145960662
Mast Cells Resting,TGCT,-0.099151079
Monocytes,TGCT,0.015819477
Neutrophils,TGCT,-0.053292587
NK Cells Activated,TGCT,-0.155334467
NK Cells Resting,TGCT,0.017773245
Plasma Cells,TGCT,-0.068617523
T Cells CD4 Memory Activated,TGCT,-0.099537833
T Cells CD4 Memory Resting,TGCT,0.130452894
T Cells CD4 Naive,TGCT,-0.113312805
T Cells CD8,TGCT,-0.118573328
T Cells Follicular Helper,TGCT,-0.116981024
T Cells gamma delta,TGCT,-0.042970937
T Cells Regulatory Tregs,TGCT,0.089709043
Th1 Cells,TGCT,0.175309432
Th17 Cells,TGCT,-0.081794379
Th2 Cells,TGCT,-0.086485111
B Cells Memory,UCS,0.10656122
B Cells Naive,UCS,0.024623618
Dendritic Cells,UCS,-0.169550035
Dendritic Cells Activated,UCS,-0.156520611
Dendritic Cells Resting,UCS,-0.0168681
Eosinophils,UCS,0.103632885
Lymphocytes,UCS,-0.037867396
Macrophages,UCS,0.050649351
Macrophages M0,UCS,0.167214089
Macrophages M1,UCS,-0.183514432
Macrophages M2,UCS,0.093301435
Mast Cells,UCS,-0.035340762
Mast Cells Activated,UCS,-0.009146417
Mast Cells Resting,UCS,0.001035245
Monocytes,UCS,-0.043536864
Neutrophils,UCS,-0.050826481
NK Cells Activated,UCS,-0.045609644
NK Cells Resting,UCS,0.038964603
Plasma Cells,UCS,0.05338631
T Cells CD4 Memory Activated,UCS,0.050296493
T Cells CD4 Memory Resting,UCS,-0.074903455
T Cells CD4 Naive,UCS,0.120864283
T Cells CD8,UCS,-0.102536059
T Cells Follicular Helper,UCS,-0.124000274
T Cells gamma delta,UCS,-0.045387297
T Cells Regulatory Tregs,UCS,-0.369699205
Th1 Cells,UCS,-0.099658237
Th17 Cells,UCS,-0.054750513
Th2 Cells,UCS,0.123444976
B Cells Memory,SARC,0.037987862
B Cells Naive,SARC,0.065794602
Dendritic Cells,SARC,0.155959489
Dendritic Cells Activated,SARC,0.164360979
Dendritic Cells Resting,SARC,0.049981922
Eosinophils,SARC,0.002951158
Lymphocytes,SARC,0.135613359
Macrophages,SARC,-0.273165196
Macrophages M0,SARC,0.088299041
Macrophages M1,SARC,-0.031363626
Macrophages M2,SARC,-0.307070618
Mast Cells,SARC,0.224119556
Mast Cells Activated,SARC,0.00489062
Mast Cells Resting,SARC,0.170306733
Monocytes,SARC,-0.10039053
Neutrophils,SARC,-0.192749235
NK Cells Activated,SARC,-0.01323788
NK Cells Resting,SARC,0.073614621
Plasma Cells,SARC,0.057496385
T Cells CD4 Memory Activated,SARC,-0.046187807
T Cells CD4 Memory Resting,SARC,0.196773445
T Cells CD4 Naive,SARC,0.087337742
T Cells CD8,SARC,-0.066978609
T Cells Follicular Helper,SARC,0.064739023
T Cells gamma delta,SARC,-0.120197197
T Cells Regulatory Tregs,SARC,-0.106197755
Th1 Cells,SARC,-0.150705229
Th17 Cells,SARC,-0.045748064
Th2 Cells,SARC,-0.220459019
B Cells Memory,OV,0.041483891
B Cells Naive,OV,-0.051960468
Dendritic Cells,OV,-0.018781548
Dendritic Cells Activated,OV,-0.073287916
Dendritic Cells Resting,OV,0.089195306
Eosinophils,OV,-0.074902573
Lymphocytes,OV,-0.004930623
Macrophages,OV,0.03240831
Macrophages M0,OV,0.013845033
Macrophages M1,OV,0.052947511
Macrophages M2,OV,-0.031844535
Mast Cells,OV,0.010943314
Mast Cells Activated,OV,-0.047626984
Mast Cells Resting,OV,0.059055852
Monocytes,OV,0.026722316
Neutrophils,OV,-0.027271829
NK Cells Activated,OV,-0.045555189
NK Cells Resting,OV,0.124757015
Plasma Cells,OV,0.078414994
T Cells CD4 Memory Activated,OV,0.054590792
T Cells CD4 Memory Resting,OV,-0.086520474
T Cells CD4 Naive,OV,0.013476451
T Cells CD8,OV,0.072250169
T Cells Follicular Helper,OV,-0.017606171
T Cells gamma delta,OV,0.019572382
T Cells Regulatory Tregs,OV,0.115578844
Th1 Cells,OV,-0.102564879
Th17 Cells,OV,-0.032967746
Th2 Cells,OV,-0.129310867
B Cells Memory,KIRC,-0.071236262
B Cells Naive,KIRC,0.153277657
Dendritic Cells,KIRC,0.02677679
Dendritic Cells Activated,KIRC,0.096331506
Dendritic Cells Resting,KIRC,-0.031676097
Eosinophils,KIRC,0.06248818
Lymphocytes,KIRC,-0.063593272
Macrophages,KIRC,0.072716432
Macrophages M0,KIRC,-0.082160076
Macrophages M1,KIRC,0.027282887
Macrophages M2,KIRC,0.087569351
Mast Cells,KIRC,0.068221158
Mast Cells Activated,KIRC,0.08344088
Mast Cells Resting,KIRC,-0.016868029
Monocytes,KIRC,0.045679998
Neutrophils,KIRC,-0.06105425
NK Cells Activated,KIRC,-0.075063753
NK Cells Resting,KIRC,-0.016738235
Plasma Cells,KIRC,0.00797828
T Cells CD4 Memory Activated,KIRC,0.059855905
T Cells CD4 Memory Resting,KIRC,0.108451615
