Pathway,Cancer,Enrichment score,Association
INTERFERON_GAMMA_RESPONSE,THYM,-2.0923502,negatively
MYC_TARGETS_V1,DLBC,-2.085999,negatively
KRAS_SIGNALING_UP,LGG,-2.0824587,negatively
INTERFERON_GAMMA_RESPONSE,KIRP,-2.0812728,negatively
COMPLEMENT,UCS,-2.0739577,negatively
ALLOGRAFT_REJECTION,BRCA,-2.0544977,negatively
MYOGENESIS,BRCA,-2.0164635,negatively
EPITHELIAL_MESENCHYMAL_TRANSITION,KICH,-2.0163152,negatively
TNFA_SIGNALING_VIA_NFKB,HNSC,-2.0118198,negatively
P53_PATHWAY,PCPG,-2.0094113,negatively
ALLOGRAFT_REJECTION,PCPG,-1.9946442,negatively
ESTROGEN_RESPONSE_LATE,STAD,-1.976491,negatively
MYC_TARGETS_V1,SKCM,-1.972238,negatively
ALLOGRAFT_REJECTION,PRAD,-1.9694036,negatively
KRAS_SIGNALING_UP,LAML,-1.9589677,negatively
P53_PATHWAY,BRCA,-1.9468452,negatively
INFLAMMATORY_RESPONSE,OV,-1.9357604,negatively
P53_PATHWAY,LAML,-1.9291171,negatively
KRAS_SIGNALING_UP,OV,-1.92882,negatively
INTERFERON_ALPHA_RESPONSE,ACC,-1.9201007,negatively
P53_PATHWAY,SARC,-1.9121834,negatively
INTERFERON_GAMMA_RESPONSE,PRAD,-1.9106615,negatively
INFLAMMATORY_RESPONSE,KICH,-1.906559,negatively
MYC_TARGETS_V2,STAD,-1.9010956,negatively
ADIPOGENESIS,CHOL,-1.8947167,negatively
OXIDATIVE_PHOSPHORYLATION,BLCA,-1.8880367,negatively
INFLAMMATORY_RESPONSE,KIRP,-1.8874028,negatively
MYOGENESIS,LUSC,-1.8848724,negatively
ESTROGEN_RESPONSE_LATE,LGG,-1.8790894,negatively
UV_RESPONSE_DN,BRCA,-1.8767453,negatively
KRAS_SIGNALING_UP,PCPG,-1.867378,negatively
ADIPOGENESIS,PAAD,-1.8629469,negatively
ADIPOGENESIS,LAML,-1.8611213,negatively
ADIPOGENESIS,LIHC,-1.8598982,negatively
COMPLEMENT,BRCA,-1.8591071,negatively
KRAS_SIGNALING_UP,KICH,-1.8578835,negatively
ALLOGRAFT_REJECTION,ACC,-1.8447636,negatively
G2M_CHECKPOINT,PAAD,-1.8378723,negatively
MYOGENESIS,GBM,-1.8361963,negatively
INTERFERON_ALPHA_RESPONSE,GBM,-1.8206099,negatively
P53_PATHWAY,HNSC,-1.813717,negatively
COMPLEMENT,KICH,-1.8039739,negatively
P53_PATHWAY,COAD,-1.7981194,negatively
INTERFERON_ALPHA_RESPONSE,KIRP,-1.7932374,negatively
ADIPOGENESIS,THCA,-1.7931254,negatively
P53_PATHWAY,SKCM,-1.7875543,negatively
P53_PATHWAY,THYM,-1.7841072,negatively
OXIDATIVE_PHOSPHORYLATION,DLBC,-1.7793081,negatively
INTERFERON_GAMMA_RESPONSE,ACC,-1.7772357,negatively
UV_RESPONSE_DN,LUSC,-1.7733624,negatively
MYOGENESIS,LGG,-1.7704794,negatively
INTERFERON_GAMMA_RESPONSE,LUSC,-1.7642205,negatively
UV_RESPONSE_DN,LGG,-1.7607296,negatively
ALLOGRAFT_REJECTION,LUSC,-1.7606686,negatively
KRAS_SIGNALING_UP,THYM,-1.756543,negatively
MYOGENESIS,MESO,-1.7562195,negatively
EPITHELIAL_MESENCHYMAL_TRANSITION,LAML,-1.7524221,negatively
INTERFERON_GAMMA_RESPONSE,CESC,-1.7521334,negatively
ADIPOGENESIS,UCS,-1.7506789,negatively
OXIDATIVE_PHOSPHORYLATION,LIHC,-1.7468191,negatively
INTERFERON_ALPHA_RESPONSE,THYM,-1.7451612,negatively
MYC_TARGETS_V2,COAD,-1.7443295,negatively
MYC_TARGETS_V2,SARC,-1.7401222,negatively
KRAS_SIGNALING_UP,HNSC,-1.7364043,negatively
INTERFERON_ALPHA_RESPONSE,LUSC,-1.7308701,negatively
INTERFERON_ALPHA_RESPONSE,KICH,-1.7271849,negatively
MYOGENESIS,OV,-1.7223256,negatively
OXIDATIVE_PHOSPHORYLATION,COAD,-1.7043605,negatively
OXIDATIVE_PHOSPHORYLATION,UCS,-1.7040364,negatively
ESTROGEN_RESPONSE_LATE,COAD,-1.7023673,negatively
MYOGENESIS,KICH,-1.7011069,negatively
OXIDATIVE_PHOSPHORYLATION,KICH,-1.6984204,negatively
COMPLEMENT,LUSC,-1.6777848,negatively
ESTROGEN_RESPONSE_LATE,GBM,-1.6727101,negatively
ADIPOGENESIS,BLCA,-1.6720767,negatively
MYC_TARGETS_V2,UCS,-1.6705796,negatively
ADIPOGENESIS,UCEC,-1.6701965,negatively
ESTROGEN_RESPONSE_LATE,LUAD,-1.6610781,negatively
MYC_TARGETS_V1,SARC,-1.6505463,negatively
INTERFERON_GAMMA_RESPONSE,UCEC,-1.6372762,negatively
COMPLEMENT,ESCA,-1.6330878,negatively
E2F_TARGETS,PAAD,-1.6259266,negatively
ESTROGEN_RESPONSE_LATE,ESCA,-1.6257911,negatively
OXIDATIVE_PHOSPHORYLATION,READ,-1.6147724,negatively
TNFA_SIGNALING_VIA_NFKB,KICH,-1.6100644,negatively
MYC_TARGETS_V2,READ,-1.6095945,negatively
INTERFERON_GAMMA_RESPONSE,BRCA,-1.60387,negatively
ADIPOGENESIS,PCPG,-1.5994494,negatively
ESTROGEN_RESPONSE_LATE,PCPG,-1.5977043,negatively
KRAS_SIGNALING_UP,ESCA,-1.5888357,negatively
OXIDATIVE_PHOSPHORYLATION,LAML,-1.5880713,negatively
UV_RESPONSE_DN,THYM,-1.581085,negatively
ADIPOGENESIS,COAD,-1.5783862,negatively
MTORC1_SIGNALING,PAAD,-1.5756972,negatively
INTERFERON_ALPHA_RESPONSE,PRAD,-1.5707264,negatively
INFLAMMATORY_RESPONSE,ACC,-1.5688298,negatively
EPITHELIAL_MESENCHYMAL_TRANSITION,LUSC,-1.5634441,negatively
COMPLEMENT,THYM,-1.552129,negatively
UV_RESPONSE_DN,MESO,-1.5472662,negatively
ESTROGEN_RESPONSE_LATE,SKCM,-1.5407628,negatively
ESTROGEN_RESPONSE_LATE,THYM,-1.5329372,negatively
MTORC1_SIGNALING,DLBC,-1.5284352,negatively
ADIPOGENESIS,KIRP,-1.5268072,negatively
MYC_TARGETS_V2,PCPG,-1.5260941,negatively
ESTROGEN_RESPONSE_LATE,UCEC,-1.5233114,negatively
OXIDATIVE_PHOSPHORYLATION,UVM,-1.512164,negatively
MYOGENESIS,LIHC,-1.5090303,negatively
UV_RESPONSE_DN,HNSC,-1.5042757,negatively
P53_PATHWAY,PAAD,-1.5036219,negatively
MYOGENESIS,UCS,-1.4938782,negatively
ADIPOGENESIS,LUAD,-1.4918592,negatively
ESTROGEN_RESPONSE_LATE,HNSC,-1.4807626,negatively
P53_PATHWAY,KICH,-1.4728706,negatively
KRAS_SIGNALING_UP,CESC,-1.4722787,negatively
KRAS_SIGNALING_UP,LUSC,-1.4708437,negatively
INTERFERON_ALPHA_RESPONSE,LAML,-1.4698068,negatively
ESTROGEN_RESPONSE_LATE,LIHC,-1.4664373,negatively
ADIPOGENESIS,ACC,-1.4596127,negatively
ADIPOGENESIS,BRCA,-1.4580879,negatively
OXIDATIVE_PHOSPHORYLATION,CESC,-1.4521803,negatively
MTORC1_SIGNALING,LGG,-1.4510912,negatively
ADIPOGENESIS,CESC,-1.4508171,negatively
KRAS_SIGNALING_UP,UCS,-1.449609,negatively
TNFA_SIGNALING_VIA_NFKB,ACC,-1.4493681,negatively
ADIPOGENESIS,STAD,-1.4473805,negatively
TNFA_SIGNALING_VIA_NFKB,STAD,-1.4440788,negatively
ESTROGEN_RESPONSE_LATE,KICH,-1.4407445,negatively
COMPLEMENT,CESC,-1.4350363,negatively
P53_PATHWAY,LUAD,-1.4335124,negatively
P53_PATHWAY,LGG,-1.4319937,negatively
ESTROGEN_RESPONSE_LATE,THCA,-1.431243,negatively
OXIDATIVE_PHOSPHORYLATION,UCEC,-1.4308522,negatively
P53_PATHWAY,BLCA,-1.4234587,negatively
UV_RESPONSE_DN,PCPG,-1.4200677,negatively
ADIPOGENESIS,DLBC,-1.4167308,negatively
COMPLEMENT,ACC,-1.4127358,negatively
UV_RESPONSE_DN,LUAD,-1.4076983,negatively
INTERFERON_GAMMA_RESPONSE,PAAD,-1.4044977,negatively
ESTROGEN_RESPONSE_LATE,LAML,-1.4020214,negatively
P53_PATHWAY,STAD,-1.3949087,negatively
MYOGENESIS,SKCM,-1.3944936,negatively
INTERFERON_ALPHA_RESPONSE,ESCA,-1.3940703,negatively
ESTROGEN_RESPONSE_LATE,CESC,-1.3915819,negatively
ALLOGRAFT_REJECTION,CESC,-1.3910094,negatively
P53_PATHWAY,PRAD,-1.3843784,negatively
P53_PATHWAY,UCS,-1.3813392,negatively
P53_PATHWAY,LUSC,-1.3724828,negatively
TNFA_SIGNALING_VIA_NFKB,PAAD,-1.3636975,negatively
ESTROGEN_RESPONSE_LATE,READ,-1.3607002,negatively
MYC_TARGETS_V2,PAAD,-1.355099,negatively
MYOGENESIS,LAML,-1.3530896,negatively
INTERFERON_GAMMA_RESPONSE,DLBC,-1.3297223,negatively
MTORC1_SIGNALING,GBM,-1.3258315,negatively
COMPLEMENT,PRAD,-1.3227748,negatively
ALLOGRAFT_REJECTION,THYM,-1.3221529,negatively
COMPLEMENT,KIRP,-1.3172891,negatively
ESTROGEN_RESPONSE_LATE,OV,-1.3164195,negatively
OXIDATIVE_PHOSPHORYLATION,STAD,-1.3097348,negatively
ADIPOGENESIS,LGG,-1.3097183,negatively
ADIPOGENESIS,UVM,-1.3051381,negatively
ADIPOGENESIS,ESCA,-1.2994976,negatively
KRAS_SIGNALING_UP,PRAD,-1.2863679,negatively
ADIPOGENESIS,READ,-1.2860492,negatively
TNFA_SIGNALING_VIA_NFKB,KIRP,-1.2796553,negatively
MTORC1_SIGNALING,THCA,-1.2696595,negatively
MTORC1_SIGNALING,SKCM,-1.2651161,negatively
INTERFERON_GAMMA_RESPONSE,PCPG,-1.2640753,negatively
P53_PATHWAY,KIRP,-1.2574329,negatively
COMPLEMENT,MESO,-1.2552136,negatively
MYC_TARGETS_V1,PAAD,-1.2511476,negatively
INFLAMMATORY_RESPONSE,DLBC,-1.2488573,negatively
MYOGENESIS,UVM,-1.2438165,negatively
ESTROGEN_RESPONSE_LATE,LUSC,-1.2376561,negatively
P53_PATHWAY,UCEC,-1.2251601,negatively
ESTROGEN_RESPONSE_LATE,SARC,-1.2201521,negatively
P53_PATHWAY,OV,-1.2199231,negatively
INTERFERON_ALPHA_RESPONSE,BRCA,-1.2171547,negatively
ALLOGRAFT_REJECTION,MESO,-1.2156425,negatively
COMPLEMENT,OV,-1.2142318,negatively
P53_PATHWAY,READ,-1.2131797,negatively
P53_PATHWAY,CHOL,-1.2104436,negatively
P53_PATHWAY,UVM,-1.2073578,negatively
ADIPOGENESIS,KICH,-1.2050407,negatively
MYOGENESIS,KIRP,-1.2020167,negatively
MYOGENESIS,SARC,-1.2001085,negatively
ESTROGEN_RESPONSE_LATE,PRAD,-1.1900249,negatively
MYOGENESIS,THCA,-1.1879723,negatively
MYC_TARGETS_V2,BLCA,-1.186999,negatively
OXIDATIVE_PHOSPHORYLATION,ACC,-1.1839466,negatively
MYC_TARGETS_V2,CHOL,-1.1780065,negatively
ESTROGEN_RESPONSE_LATE,DLBC,-1.1769737,negatively
INFLAMMATORY_RESPONSE,ESCA,-1.1716994,negatively
MYC_TARGETS_V2,TGCT,-1.1706303,negatively
MYC_TARGETS_V1,ACC,-1.1523017,negatively
ESTROGEN_RESPONSE_LATE,BLCA,-1.1514629,negatively
INFLAMMATORY_RESPONSE,MESO,-1.1499491,negatively
MYC_TARGETS_V1,STAD,-1.135815,negatively
MYOGENESIS,UCEC,-1.130932,negatively
TNFA_SIGNALING_VIA_NFKB,CESC,-1.1302804,negatively
ESTROGEN_RESPONSE_LATE,KIRC,-1.1266425,negatively
COMPLEMENT,PAAD,-1.1259081,negatively
P53_PATHWAY,LIHC,-1.1055657,negatively
E2F_TARGETS,ACC,-1.1026446,negatively
TNFA_SIGNALING_VIA_NFKB,DLBC,-1.1000154,negatively
INTERFERON_GAMMA_RESPONSE,ESCA,-1.0960547,negatively
MTORC1_SIGNALING,PCPG,-1.0733098,negatively
INFLAMMATORY_RESPONSE,UCEC,-1.0721309,negatively
ALLOGRAFT_REJECTION,UCEC,-1.0686722,negatively
INFLAMMATORY_RESPONSE,CESC,-1.0489937,negatively
TNFA_SIGNALING_VIA_NFKB,ESCA,-1.028973,negatively
INTERFERON_ALPHA_RESPONSE,DLBC,-1.0137389,negatively
UV_RESPONSE_DN,ESCA,-1.0019486,negatively
TNFA_SIGNALING_VIA_NFKB,THCA,-0.9936534,negatively
UV_RESPONSE_DN,PRAD,-0.99044186,negatively
MYOGENESIS,CHOL,-0.97647065,negatively
KRAS_SIGNALING_UP,KIRP,-0.96157813,negatively
ALLOGRAFT_REJECTION,TGCT,-0.94926065,negatively
ESTROGEN_RESPONSE_LATE,UCS,-0.94451237,negatively
INFLAMMATORY_RESPONSE,THCA,-0.9286618,negatively
INTERFERON_GAMMA_RESPONSE,THCA,-0.92301303,negatively
G2M_CHECKPOINT,OV,-0.9205833,negatively
MYC_TARGETS_V1,PCPG,-0.9127047,negatively
MYOGENESIS,HNSC,-0.9088099,negatively
OXIDATIVE_PHOSPHORYLATION,PCPG,-0.9014588,negatively
MTORC1_SIGNALING,ACC,-0.88054574,negatively
ALLOGRAFT_REJECTION,OV,-0.8712054,negatively
EPITHELIAL_MESENCHYMAL_TRANSITION,MESO,-0.8337973,negatively
EPITHELIAL_MESENCHYMAL_TRANSITION,PRAD,-0.8288902,negatively
G2M_CHECKPOINT,MESO,-0.82589287,negatively
G2M_CHECKPOINT,TGCT,-0.78841376,negatively
P53_PATHWAY,MESO,-0.7712872,negatively
ALLOGRAFT_REJECTION,ESCA,-0.75993294,negatively
ALLOGRAFT_REJECTION,THCA,-0.75009084,negatively
MYC_TARGETS_V2,MESO,-0.7434563,negatively
TNFA_SIGNALING_VIA_NFKB,UCEC,-0.73145413,negatively
EPITHELIAL_MESENCHYMAL_TRANSITION,UCS,-0.7289053,negatively
KRAS_SIGNALING_UP,ACC,-0.715569,negatively
MYOGENESIS,ACC,-0.70274776,negatively
TNFA_SIGNALING_VIA_NFKB,MESO,-0.6415697,negatively
E2F_TARGETS,TGCT,-0.62603873,negatively
MYC_TARGETS_V2,KICH,-0.6045209,negatively
EPITHELIAL_MESENCHYMAL_TRANSITION,PAAD,0.57163864,positively
MYC_TARGETS_V1,TGCT,0.61542517,positively
EPITHELIAL_MESENCHYMAL_TRANSITION,THCA,0.61547256,positively
INTERFERON_ALPHA_RESPONSE,COAD,0.621356,positively
INTERFERON_ALPHA_RESPONSE,THCA,0.63272816,positively
KRAS_SIGNALING_UP,LIHC,0.67575026,positively
ESTROGEN_RESPONSE_LATE,ACC,0.6790326,positively
TNFA_SIGNALING_VIA_NFKB,COAD,0.6949892,positively
COMPLEMENT,THCA,0.6965957,positively
INFLAMMATORY_RESPONSE,STAD,0.69822603,positively
G2M_CHECKPOINT,ACC,0.7128868,positively
INFLAMMATORY_RESPONSE,PAAD,0.7212761,positively
EPITHELIAL_MESENCHYMAL_TRANSITION,LIHC,0.7226676,positively
ESTROGEN_RESPONSE_LATE,CHOL,0.7427716,positively
EPITHELIAL_MESENCHYMAL_TRANSITION,HNSC,0.74371094,positively
MYOGENESIS,LUAD,0.7457878,positively
COMPLEMENT,UCEC,0.7509373,positively
MYC_TARGETS_V2,THCA,0.76171494,positively
KRAS_SIGNALING_UP,MESO,0.76506054,positively
G2M_CHECKPOINT,DLBC,0.7755775,positively
ADIPOGENESIS,HNSC,0.79453194,positively
ALLOGRAFT_REJECTION,KIRC,0.7958097,positively
MYC_TARGETS_V1,CHOL,0.7986107,positively
EPITHELIAL_MESENCHYMAL_TRANSITION,UVM,0.80615723,positively
MTORC1_SIGNALING,COAD,0.8119061,positively
MYOGENESIS,COAD,0.813684,positively
COMPLEMENT,DLBC,0.8182993,positively
P53_PATHWAY,ACC,0.8484247,positively
INTERFERON_ALPHA_RESPONSE,STAD,0.8487801,positively
G2M_CHECKPOINT,LAML,0.8497329,positively
MTORC1_SIGNALING,LIHC,0.858807,positively
UV_RESPONSE_DN,STAD,0.85883784,positively
MYOGENESIS,KIRC,0.8630613,positively
MTORC1_SIGNALING,UCS,0.8644656,positively
EPITHELIAL_MESENCHYMAL_TRANSITION,CHOL,0.8647761,positively
COMPLEMENT,STAD,0.8691457,positively
ESTROGEN_RESPONSE_LATE,UVM,0.87093556,positively
OXIDATIVE_PHOSPHORYLATION,ESCA,0.87192535,positively
MYC_TARGETS_V2,ACC,0.87781775,positively
P53_PATHWAY,DLBC,0.8912852,positively
G2M_CHECKPOINT,PCPG,0.89643043,positively
KRAS_SIGNALING_UP,UCEC,0.8996533,positively
E2F_TARGETS,SKCM,0.90918744,positively
MYOGENESIS,PRAD,0.91802526,positively
MYC_TARGETS_V1,UCS,0.9200589,positively
UV_RESPONSE_DN,LAML,0.92560124,positively
ALLOGRAFT_REJECTION,DLBC,0.9338739,positively
ADIPOGENESIS,THYM,0.9375096,positively
INFLAMMATORY_RESPONSE,LIHC,0.9378299,positively
MTORC1_SIGNALING,KICH,0.94009244,positively
E2F_TARGETS,DLBC,0.9414639,positively
G2M_CHECKPOINT,SKCM,0.9465005,positively
INTERFERON_ALPHA_RESPONSE,PCPG,0.9526469,positively
ESTROGEN_RESPONSE_LATE,MESO,0.959439,positively
ADIPOGENESIS,MESO,0.96209806,positively
KRAS_SIGNALING_UP,THCA,0.96248835,positively
P53_PATHWAY,CESC,0.9753,positively
G2M_CHECKPOINT,COAD,0.9762953,positively
MYOGENESIS,PAAD,0.97719365,positively
INTERFERON_GAMMA_RESPONSE,MESO,0.9814466,positively
ESTROGEN_RESPONSE_LATE,KIRP,0.9815495,positively
MYC_TARGETS_V2,KIRC,0.99119663,positively
MYC_TARGETS_V2,ESCA,0.9947582,positively
EPITHELIAL_MESENCHYMAL_TRANSITION,ACC,1.0000329,positively
MYOGENESIS,CESC,1.002577,positively
ADIPOGENESIS,GBM,1.0051,positively
MYC_TARGETS_V1,READ,1.015735,positively
MTORC1_SIGNALING,KIRC,1.0220932,positively
MYC_TARGETS_V1,LAML,1.0370172,positively
UV_RESPONSE_DN,LIHC,1.0410864,positively
KRAS_SIGNALING_UP,PAAD,1.0516115,positively
INTERFERON_GAMMA_RESPONSE,OV,1.0552471,positively
MYC_TARGETS_V1,MESO,1.0598799,positively
MYOGENESIS,READ,1.063801,positively
ESTROGEN_RESPONSE_LATE,BRCA,1.070272,positively
COMPLEMENT,KIRC,1.0716946,positively
UV_RESPONSE_DN,UCS,1.0795171,positively
COMPLEMENT,SKCM,1.0825489,positively
MYC_TARGETS_V1,UVM,1.0912162,positively
TNFA_SIGNALING_VIA_NFKB,SKCM,1.0939835,positively
TNFA_SIGNALING_VIA_NFKB,LIHC,1.0960166,positively
MYC_TARGETS_V2,KIRP,1.0976255,positively
G2M_CHECKPOINT,SARC,1.0994382,positively
MTORC1_SIGNALING,CHOL,1.1011474,positively
OXIDATIVE_PHOSPHORYLATION,BRCA,1.1025391,positively
E2F_TARGETS,SARC,1.1135683,positively
INFLAMMATORY_RESPONSE,COAD,1.1140028,positively
INTERFERON_ALPHA_RESPONSE,TGCT,1.1222248,positively
E2F_TARGETS,MESO,1.122653,positively
INTERFERON_ALPHA_RESPONSE,KIRC,1.1264604,positively
INTERFERON_GAMMA_RESPONSE,COAD,1.1346811,positively
UV_RESPONSE_DN,CESC,1.1398182,positively
TNFA_SIGNALING_VIA_NFKB,LUAD,1.1409953,positively
COMPLEMENT,COAD,1.1505265,positively
KRAS_SIGNALING_UP,DLBC,1.1523398,positively
COMPLEMENT,UVM,1.1527946,positively
INTERFERON_ALPHA_RESPONSE,MESO,1.157117,positively
MTORC1_SIGNALING,MESO,1.1583719,positively
TNFA_SIGNALING_VIA_NFKB,BLCA,1.1598995,positively
OXIDATIVE_PHOSPHORYLATION,MESO,1.1605351,positively
MYC_TARGETS_V1,THCA,1.1647993,positively
COMPLEMENT,LIHC,1.1659939,positively
UV_RESPONSE_DN,CHOL,1.1755224,positively
UV_RESPONSE_DN,SARC,1.1786163,positively
INTERFERON_GAMMA_RESPONSE,KIRC,1.1864734,positively
KRAS_SIGNALING_UP,COAD,1.2000678,positively
MYC_TARGETS_V2,CESC,1.2070521,positively
G2M_CHECKPOINT,LGG,1.2137432,positively
EPITHELIAL_MESENCHYMAL_TRANSITION,DLBC,1.2215365,positively
MYC_TARGETS_V2,LAML,1.2216885,positively
P53_PATHWAY,ESCA,1.2288182,positively
ADIPOGENESIS,OV,1.2366946,positively
COMPLEMENT,CHOL,1.2385193,positively
UV_RESPONSE_DN,ACC,1.245559,positively
P53_PATHWAY,KIRC,1.2479213,positively
EPITHELIAL_MESENCHYMAL_TRANSITION,KIRP,1.251481,positively
ALLOGRAFT_REJECTION,PAAD,1.2535684,positively
MTORC1_SIGNALING,BLCA,1.2619563,positively
KRAS_SIGNALING_UP,CHOL,1.2667441,positively
G2M_CHECKPOINT,READ,1.2699721,positively
INTERFERON_GAMMA_RESPONSE,STAD,1.270474,positively
INFLAMMATORY_RESPONSE,SKCM,1.2730688,positively
INTERFERON_GAMMA_RESPONSE,TGCT,1.2934262,positively
UV_RESPONSE_DN,COAD,1.3023984,positively
MTORC1_SIGNALING,OV,1.3078302,positively
EPITHELIAL_MESENCHYMAL_TRANSITION,SKCM,1.3080447,positively
OXIDATIVE_PHOSPHORYLATION,LUAD,1.3098856,positively
MTORC1_SIGNALING,HNSC,1.3116602,positively
COMPLEMENT,LUAD,1.3141152,positively
INFLAMMATORY_RESPONSE,LUAD,1.326537,positively
ALLOGRAFT_REJECTION,SKCM,1.328108,positively
UV_RESPONSE_DN,DLBC,1.3381244,positively
OXIDATIVE_PHOSPHORYLATION,TGCT,1.3393719,positively
ALLOGRAFT_REJECTION,READ,1.3411361,positively
MYC_TARGETS_V2,UCEC,1.3450437,positively
KRAS_SIGNALING_UP,STAD,1.3518578,positively
MTORC1_SIGNALING,ESCA,1.3528559,positively
